Manual nucleation,,,,,,,,,,,,,,,
Time elapsed,Well 1,Well 2,Well 3,Well 4,Well 5,Well 6,Well 7,Well 8,Well 9,Well 10,Well 11,Well 12,Well 13,Well 14,Well 15
seconds,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC
840,-0.5457,-1.0457,-0.8457,-0.8457,-1.0457,-0.5457,-1.1457,-0.3457,-0.7457,-1.1457,-0.8457,-1.5457,0.3543,-0.7457,-0.6457
855,-0.4232,-1.3232,-1.1232,-1.4232,-1.8232,-1.5232,-1.8232,-0.2232,-1.5232,-1.0232,-1.4232,-0.9232,0.1768,-1.5232,-0.8232
870,-0.9007,-1.3007,-0.8007,-1.7007,-1.5007,-0.9007,-1.7007,-1.3007,-1.4007,-1.6007,-1.9007,-1.1007,-0.2007,-1.4007,-1.1007
885,-1.3782,-1.4782,-0.9782,-1.9782,-2.0782,-1.6782,-1.6782,-0.7782,-1.2782,-2.0782,-2.0782,-1.6782,-0.8782,-1.8782,-1.4782
900,-1.6557,-2.2557,-1.4557,-1.6557,-2.0557,-1.5557,-2.0557,-1.0557,-1.7557,-1.6557,-1.5557,-2.1557,-1.2557,-1.8557,-1.8557
915,-1.3332,-2.6332,-1.1332,-2.4332,-1.9332,-1.8332,-2.4332,-1.7332,-2.1332,-1.9332,-2.3332,-2.1332,-1.3332,-1.9332,-2.1332
930,-1.7107,-2.5107,-1.7107,-2.6107,-2.4107,-2.2107,-2.7107,-1.4107,-2.3107,-2.4107,-2.2107,-2.8107,-1.0107,-1.7107,-2.6107
945,-1.6882,-2.1882,-1.9882,-2.2882,-2.6882,-2.0882,-2.8882,-2.0882,-2.4882,-2.6882,-2.1882,-2.7882,-0.8882,-2.3882,-2.2882
960,-1.9657,-2.9657,-1.9657,-2.6657,-2.8657,-3.0657,-2.8657,-1.9657,-3.0657,-2.6657,-2.3657,-2.3657,-1.5657,-2.1657,-2.2657
975,-2.6432,-3.0432,-2.3432,-2.7432,-3.1432,-2.8432,-2.6432,-2.1432,-2.4432,-2.8432,-2.7432,-3.1432,-1.9432,-2.6432,-2.6432
990,-2.5207,-3.5207,-2.8207,-3.3207,-3.5207,-3.2207,-3.1207,-1.9207,-3.3207,-3.1207,-3.2207,-2.7207,-1.7207,-2.9207,-2.8207
1005,-2.2982,-3.1982,-2.5982,-2.8982,-3.0982,-2.9982,-3.3982,-2.5982,-2.9982,-3.4982,-2.7982,-3.0982,-1.8982,-2.4982,-2.9982
1020,-3.1757,-3.7757,-2.6757,-3.4757,-3.8757,-3.3757,-3.9757,-2.3757,-3.7757,-3.4757,-2.9757,-3.0757,-2.0757,-3.4757,-3.7757
1035,-3.2532,-4.1532,-2.7532,-3.8532,-3.5532,-3.7532,-3.5532,-2.7532,-3.7532,-3.9532,-3.8532,-3.5532,-2.1532,-3.5532,-3.0532
1050,-3.0307,-3.7307,-3.5307,-3.8307,-4.0307,-3.9307,-3.8307,-3.0307,-3.9307,-3.6307,-3.9307,-3.8307,-2.0307,-3.4307,-3.9307
1065,-3.7082,-4.0082,-3.2082,-3.5082,-4.2082,-3.5082,-4.3082,-3.1082,-4.2082,-4.3082,-3.8082,-3.7082,-2.8082,-3.4082,-3.9082
1080,-3.3857,-4.4857,-3.2857,-4.2857,-4.2857,-4.5857,-4.5857,-3.4857,-4.3857,-4.4857,-4.0857,-4.5857,-2.8857,-3.6857,-3.6857
1095,-3.9632,-4.9632,-4.2632,-4.3632,-4.2632,-5.0632,-4.7632,-4.2632,-4.5632,-5.2632,-5.1632,-4.5632,-3.8632,-4.4632,-4.4632
1110,-3.8407,-4.5407,-4.0407,-4.5407,-5.1407,-5.1407,-5.2407,-4.3407,-5.0407,-4.8407,-4.6407,-5.0407,-3.5407,-4.3407,-4.7407
1125,-4.2182,-4.7182,-4.0182,-4.9182,-5.4182,-4.8182,-4.9182,-3.8182,-5.3182,-5.6182,-5.0182,-5.1182,-3.6182,-4.8182,-5.3182
1140,-4.5957,-5.2957,-4.9957,-5.0957,-4.9957,-4.9957,-4.9957,-4.2957,-4.9957,-5.5957,-4.8957,-5.1957,-4.3957,-5.1957,-5.4957
1155,-4.6732,-5.2732,-4.9732,-5.1732,-5.0732,-5.3732,-5.9732,-3.9732,-5.0732,-5.5732,-5.5732,-5.4732,-4.1732,-4.8732,-5.5732
1170,-5.1507,-5.5507,-4.9507,-5.6507,-5.9507,-5.5507,-5.6507,-4.8507,-5.5507,-5.6507,-5.3507,-5.8507,-4.1507,-5.6507,-5.6507
