ID,Location,Gender,Age,Time,Area.contacted,observation,eatonly
81,Airport,Female,adult,11:57:00,other,80,no
81,Airport,Female,adult,12:05:00,other,80,no
81,Airport,Female,adult,12:08:00,mouth,80,no
81,Airport,Female,adult,12:11:00,nose,80,no
81,Airport,Female,adult,12:16:00,other,80,no
81,Airport,Female,adult,12:17:00,other,80,no
81,Airport,Female,adult,12:19:00,eyes,80,no
81,Airport,Female,adult,12:19:00,eyes,80,no
82,Airport,Female,adult,11:15:00,other,81,no
82,Airport,Female,adult,11:17:00,other,81,no
82,Airport,Female,adult,11:23:00,nose,81,no
82,Airport,Female,adult,11:23:00,nose,81,no
82,Airport,Female,adult,11:27:00,other,81,no
82,Airport,Female,adult,11:30:00,eyes,81,no
82,Airport,Female,adult,11:34:00,mouth,81,no
82,Airport,Female,adult,11:35:00,other,81,no
82,Airport,Female,adult,11:38:00,eyes,81,no
82,Airport,Female,adult,11:41:00,nose,81,no
82,Airport,Female,adult,11:44:00,other,81,no
83,Airport,Female,adult,1:21:00,other,82,no
83,Airport,Female,adult,1:23:00,mouth,82,no
83,Airport,Female,adult,1:25:00,eyes,82,no
83,Airport,Female,adult,1:36:00,other,82,no
83,Airport,Female,adult,1:41:00,mouth,82,no
83,Airport,Female,adult,1:43:00,mouth,82,no
83,Airport,Female,adult,1:44:00,mouth,82,no
84,Airport,Female,adult,12:37:00,other,83,no
84,Airport,Female,adult,12:37:00,other,83,no
84,Airport,Female,adult,12:41:00,mouth,83,no
84,Airport,Female,adult,12:43:00,other,83,no
84,Airport,Female,adult,12:46:00,nose,83,no
84,Airport,Female,adult,12:54:00,eyes,83,no
84,Airport,Female,adult,12:58:00,other,83,no
85,Airport,Female,adult,12:02:00,other,84,no
85,Airport,Female,adult,12:06:00,other,84,no
85,Airport,Female,adult,12:07:00,mouth,84,no
85,Airport,Female,adult,12:11:00,mouth,84,no
85,Airport,Female,adult,12:14:00,other,84,no
85,Airport,Female,adult,12:24:00,mouth,84,no
85,Airport,Female,adult,12:28:00,other,84,no
86,Airport,Female,adult,2:01:00,mouth,85,no
86,Airport,Female,adult,2:04:00,eyes,85,no
86,Airport,Female,adult,2:09:00,mouth,85,no
86,Airport,Female,adult,2:11:00,eyes,85,no
86,Airport,Female,adult,2:15:00,nose,85,no
86,Airport,Female,adult,2:16:00,other,85,no
86,Airport,Female,adult,2:21:00,eyes,85,no
86,Airport,Female,adult,2:23:00,mouth,85,no
86,Airport,Female,adult,2:24:00,other,85,no
87,Airport,Female,adult,1:35:00,mouth,86,no
87,Airport,Female,adult,1:37:00,other,86,no
87,Airport,Female,adult,1:39:00,mouth,86,no
