Temperature,Coefficent of friction ,Shear rate,State,Simulator
0.01,0.5,0.001953125,Shear Banding,Craig Hall
0.02,0.5,0.001953125,Shear Banding,Craig Hall
0.015,0.6,0.001953125,Shear Banding,Craig Hall
0.02,0.6,0.001953125,Shear Banding,Craig Hall
0.01,0.8,0.001953125,Shear Banding,Craig Hall
0.015,0.8,0.001953125,Shear Banding,Craig Hall
0.005,1,0.001953125,Shear Banding,Craig Hall
0.01,1,0.001953125,Shear Banding,Craig Hall
0.0001,5,0.001953125,Shear Banding,Craig Hall
0.0005,5,0.001953125,Shear Banding,Craig Hall
0.001,10,0.001953125,Shear Banding,Craig Hall
0.0001,20,0.001953125,Shear Banding,Craig Hall
0.0005,20,0.001953125,Shear Banding,Craig Hall
0.001,35,0.001953125,Shear Banding,Craig Hall
0.002,35,0.001953125,Shear Banding,Craig Hall
0,40,0.001953125,Shear Banding,Craig Hall
0.0001,50,0.001953125,Shear Banding,Craig Hall
0.17,0.01,0.005859375,Shear Banding,Craig Hall
0.1,0.1,0.005859375,Shear Banding,Craig Hall
0.11,0.1,0.005859375,Shear Banding,Craig Hall
0.015,0.5,0.005859375,Shear Banding,Craig Hall
0.018,0.5,0.005859375,Shear Banding,Craig Hall
0.019,0.5,0.005859375,Shear Banding,Craig Hall
0.02,0.5,0.005859375,Shear Banding,Craig Hall
0.021,0.5,0.005859375,Shear Banding,Craig Hall
0.022,0.5,0.005859375,Shear Banding,Craig Hall
0.023,0.5,0.005859375,Shear Banding,Craig Hall
0.005,1,0.005859375,Shear Banding,Craig Hall
0.001,2.5,0.005859375,Shear Banding,Craig Hall
0.001,3,0.005859375,Shear Banding,Craig Hall
0.001,4,0.005859375,Shear Banding,Craig Hall
0.001,5,0.005859375,Shear Banding,Craig Hall
0.001,5.8,0.005859375,Shear Banding,Craig Hall
0,20,0.005859375,Shear Banding,Craig Hall
0.006,1,0.006,Shear Banding,Craig Hall
0.006,1,0.007,Shear Banding,Craig Hall
0.2,0.01,0.0078125,Shear Banding,Craig Hall
0.075,0.2,0.0078125,Shear Banding,Craig Hall
0.09,0.2,0.0078125,Shear Banding,Craig Hall
0.015,0.6,0.0078125,Shear Banding,Craig Hall
0.02,0.6,0.0078125,Shear Banding,Craig Hall
0.025,0.6,0.0078125,Shear Banding,Craig Hall
0.007,1,0.0078125,Shear Banding,Craig Hall
0.01,1,0.0078125,Shear Banding,Craig Hall
0.006,1.2,0.0078125,Shear Banding,Craig Hall
0.0005,5,0.0078125,Shear Banding,Craig Hall
0.001,5,0.0078125,Shear Banding,Craig Hall
0.001,10,0.0078125,Shear Banding,Craig Hall
0,35,0.0078125,Shear Banding,Craig Hall
0.006,1,0.008,Shear Banding,Craig Hall
0.006,1,0.009,Shear Banding,Craig Hall
0.006,1,0.01,Shear Banding,Craig Hall
0.006,1,0.011,Shear Banding,Craig Hall
0.14,0.1,0.01171875,Shear Banding,Craig Hall
0.02,0.6,0.01171875,Shear Banding,Craig Hall
0.01,1,0.01171875,Shear Banding,Craig Hall
0.002,2,0.01171875,Shear Banding,Craig Hall
0.005,2,0.01171875,Shear Banding,Craig Hall
0.0005,5,0.01171875,Shear Banding,Craig Hall
0.001,5,0.01171875,Shear Banding,Craig Hall
0,25,0.01171875,Shear Banding,Craig Hall
0.0001,25,0.01171875,Shear Banding,Craig Hall
0.15,0.1,0.017578125,Shear Banding,Craig Hall
0.2,0.1,0.017578125,Shear Banding,Craig Hall
0.02,1,0.017578125,shear Banding,Craig Hall
0.001,4,0.017578125,Shear Banding,Craig Hall
0,10,0.017578125,Shear Banding,Craig Hall
0,20,0.017578125,Shear Banding,Craig Hall
0.001,5.5,0.005859375,Shear Banding ,Craig Hall
0.006,1,0.001,Slip Planes,Craig Hall
0.006,0.6,0.0018,Slip Planes,Craig Hall
0.006,0.6,0.0019,Slip Planes,Craig Hall
0,0.01,0.001953125,Slip Planes,Craig Hall
0.01,0.01,0.001953125,Slip Planes,Craig Hall
0,0.5,0.001953125,Slip Planes,Craig Hall
0.001,0.5,0.001953125,Slip Planes,Craig Hall
0.005,0.5,0.001953125,Slip Planes,Craig Hall
0.007,0.5,0.001953125,Slip Planes,Craig Hall
0.009,0.5,0.001953125,Slip Planes,Craig Hall
0,0.6,0.001953125,Slip Planes,Craig Hall
0.001,0.6,0.001953125,Slip Planes,Craig Hall
0,0.8,0.001953125,Slip Planes,Craig Hall
0.001,0.8,0.001953125,Slip Planes,Craig Hall
0,1,0.001953125,Slip Planes,Craig Hall
0.001,1,0.001953125,Slip Planes,Craig Hall
0.002,1,0.001953125,Slip Planes,Craig Hall
0.0035,1,0.001953125,Slip Planes,Craig Hall
0.006,0.6,0.002,Slip Planes,Craig Hall
0.006,1,0.002,Slip Planes,Craig Hall
0.006,0.6,0.0021,Slip Planes,Craig Hall
0,0.1,0.0029296875,Slip Planes,Craig Hall
0.006,0.6,0.004,Slip Planes,Craig Hall
0.006,0.6,0.0042,Slip Planes,Craig Hall
0,0.001,0.005859375,Slip Planes,Craig Hall
0.001,0.001,0.005859375,Slip Planes,Craig Hall
0,0.01,0.005859375,Slip Planes,Craig Hall
