% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7142.148,0.034,-0.5,-0.8,-1.4,0.026,60,0,12:42:51,42552.52891,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.147,0.037,-0.5,-0.9,-1.39,0.026,60,0,12:44:02,42552.52973,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.148,0.049,-1.3,-1.4,-1.39,0.026,60,3,12:45:08,42552.53049,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.151,0.032,-2.4,-1.6,-1.39,0.026,60,0,12:46:14,42552.53126,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.149,0.041,-2.6,-1.7,-1.39,0.026,60,4,12:47:21,42552.53203,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.431,0.033,2,-0.1,-1.26,0.026,60,7,13:21:01,42552.55537,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.431,0.034,3.1,-0.5,-1.26,0.026,60,9,13:22:12,42552.55619,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.438,0.036,3.8,-0.4,-1.26,0.026,60,7,13:23:18,42552.55695,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.436,0.054,3.9,-0.4,-1.27,0.025,60,6,13:24:24,42552.55772,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.439,0.044,6.1,-1,-1.27,0.025,60,2,13:25:31,42552.55849,0,02/08/2016
412,65.063453,-16.733882,1159,7114.919,0.035,2.2,1.9,-1.17,0.023,60,3,13:51:31,42552.57652,0,02/08/2016
412,65.063453,-16.733882,1159,7114.92,0.034,3.6,2.5,-1.17,0.022,60,0,13:52:42,42552.57734,0,02/08/2016
412,65.063453,-16.733882,1159,7114.924,0.041,4.3,2.8,-1.18,0.022,60,0,13:53:48,42552.5781,0,02/08/2016
412,65.063453,-16.733882,1159,7114.925,0.046,4.8,2.6,-1.19,0.022,60,0,13:54:54,42552.57886,0,02/08/2016
412,65.063453,-16.733882,1159,7114.925,0.045,5.4,2.6,-1.2,0.022,60,3,13:56:01,42552.57964,0,02/08/2016
BATSa,65.0436,-16.719088,1141.24,7118.242,0.047,0,0.5,-1.2,0.009,60,3,14:55:59,42552.62122,0,02/08/2016
BATSa,65.0436,-16.719088,1141.24,7118.241,0.051,0.9,1.2,-1.21,0.008,60,4,14:57:10,42552.62204,0,02/08/2016
BATSa,65.0436,-16.719088,1141.24,7118.241,0.05,1.4,2.3,-1.22,0.008,60,3,14:58:16,42552.6228,0,02/08/2016
BATSa,65.0436,-16.719088,1141.24,7118.244,0.05,1.8,2.1,-1.24,0.008,60,2,14:59:22,42552.62356,0,02/08/2016
BATSa,65.0436,-16.719088,1141.24,7118.245,0.047,0.6,2,-1.25,0.008,60,5,15:00:29,42552.62434,0,02/08/2016
VonKa,65.04647,-16.73186,1170,7109.36,0.068,2.4,1.8,-1.05,-0.005,60,9,15:40:59,42552.65242,0,02/08/2016
VonKa,65.04647,-16.73186,1170,7109.36,0.062,2,1,-1.04,-0.005,60,8,15:42:10,42552.65324,0,02/08/2016
VonKa,65.04647,-16.73186,1170,7109.367,0.059,2.5,1,-1.04,-0.005,60,0,15:43:16,42552.654,0,02/08/2016
VonKa,65.04647,-16.73186,1170,7109.36,0.061,1.9,1.5,-1.05,-0.006,60,14,15:44:22,42552.65476,0,02/08/2016
VonKa,65.04647,-16.73186,1170,7109.362,0.039,2.4,-1.1,-1.06,-0.006,60,18,15:45:29,42552.65554,0,02/08/2016
BATSb,65.0436,-16.719088,1141.24,7118.233,0.044,-0.9,-0.4,-1.17,-0.018,60,2,16:16:33,42552.67707,0,02/08/2016
BATSb,65.0436,-16.719088,1141.24,7118.234,0.057,-1.5,-1.1,-1.17,-0.018,60,0,16:17:44,42552.6779,0,02/08/2016
BATSb,65.0436,-16.719088,1141.24,7118.237,0.06,-1.9,-1.5,-1.18,-0.019,60,0,16:18:50,42552.67866,0,02/08/2016
BATSb,65.0436,-16.719088,1141.24,7118.238,0.063,-2.1,-1.9,-1.19,-0.019,60,0,16:19:56,42552.67942,0,02/08/2016
BATSb,65.0436,-16.719088,1141.24,7118.239,0.053,-2,-2.5,-1.2,-0.019,60,4,16:21:03,42552.68019,0,02/08/2016
VonKb,65.04647,-16.73186,1170,7109.372,0.055,3.8,-0.8,-1.15,-0.037,60,6,17:05:28,42552.71099,0,02/08/2016
VonKb,65.04647,-16.73186,1170,7109.375,0.07,3.7,-0.8,-1.15,-0.037,60,3,17:06:39,42552.71181,0,02/08/2016
VonKb,65.04647,-16.73186,1170,7109.378,0.052,2.1,-0.5,-1.16,-0.037,60,1,17:07:45,42552.71257,0,02/08/2016
VonKb,65.04647,-16.73186,1170,7109.378,0.044,2.9,2.1,-1.16,-0.038,60,6,17:08:51,42552.71334,0,02/08/2016
VonKb,65.04647,-16.73186,1170,7109.376,0.059,2.5,1,-1.17,-0.038,60,7,17:09:58,42552.71411,0,02/08/2016
412,65.0635,-16.73503,1159,7114.901,0.059,1.3,0.1,-1.14,-0.057,60,0,18:03:06,42552.75095,0,02/08/2016
412,65.0635,-16.73503,1159,7114.899,0.052,2.1,0.1,-1.14,-0.057,60,0,18:04:17,42552.75177,0,02/08/2016
412,65.0635,-16.73503,1159,7114.905,0.046,2.9,0.2,-1.14,-0.058,60,0,18:05:23,42552.75253,0,02/08/2016
412,65.0635,-16.73503,1159,7114.907,0.06,3.2,0,-1.15,-0.058,60,9,18:06:29,42552.7533,0,02/08/2016
412,65.0635,-16.73503,1159,7114.91,0.062,3.4,-0.2,-1.16,-0.059,60,4,18:07:36,42552.75407,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.417,0.041,0.8,-0.4,-1.14,-0.067,60,29,18:32:51,42552.77158,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.418,0.046,1.2,-0.9,-1.14,-0.067,60,20,18:34:02,42552.7724,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.415,0.046,1.2,-1,-1.13,-0.067,60,5,18:35:08,42552.77316,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.422,0.064,1.2,-1.4,-1.13,-0.067,60,7,18:36:14,42552.77392,0,02/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.423,0.051,1.4,-1.8,-1.14,-0.068,60,6,18:37:21,42552.7747,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.074,0.047,-2,2.5,-1.17,-0.08,60,0,19:25:52,42552.80833,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.074,0.038,-1.4,2,-1.15,-0.08,60,12,19:27:03,42552.80915,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.077,0.035,-1.3,1.7,-1.14,-0.08,60,3,19:28:09,42552.80992,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.08,0.065,-1.4,1.4,-1.14,-0.08,60,0,19:29:15,42552.81068,0,02/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.081,0.029,-1.3,1.1,-1.14,-0.081,60,3,19:30:22,42552.81145,0,02/08/2016
