0.5% methyl cellulose,,,,0.35% methyl cellulose,,,,0.24% methyl cellulose,,,,No methyl cellulose,,,
VFR (ul/min),Force FT (N),DI,STERR,VFR (ul/min),Force FT (N),DI,STERR,VFR (ul/min),Force FT (N),DI,STERR,VFR (ul/min),Force FT (N),DI,STERR
5,7.38E-08,1.63277,0.0614,10,1.06E-07,1.61078,0.14128,20,1.02E-07,1.43443,0.07053,50,3.34E-08,1.37288,0.05661
10,1.48E-07,1.74879,0.04359,20,2.15E-07,1.58426,0.03873,40,2.11E-07,1.4925,0.05328,75,4.64E-08,1.37688,0.084
20,3.00E-07,1.87815,0.07325,30,3.26E-07,1.68688,0.05379,60,3.25E-07,1.66058,0.02384,100,8.11E-08,1.32634,0.04062
30,4.53E-07,2.08842,0.07523,40,4.38E-07,1.93502,0.08368,80,4.43E-07,1.70649,0.10585,150,1.40E-07,1.39684,0.02911
40,6.09E-07,2.32574,0.13797,50,5.52E-07,1.76797,0.05807,100,5.65E-07,1.76425,0.07865,200,2.09E-07,1.53799,0.07798
50,7.66E-07,2.29915,0.04482,60,6.68E-07,1.91172,0.04961,140,8.19E-07,1.87409,0.13968,300,3.77E-07,1.54861,0.07946
60,9.25E-07,2.39565,0.07671,70,7.84E-07,1.82598,0.10573,150,8.85E-07,1.8014,0.05784,400,5.82E-07,1.69706,0.05076
70,1.08E-06,2.4087,0.05143,80,9.03E-07,2.0449,0.07291,200,1.23E-06,1.93321,0.09352,500,8.23E-07,2.32473,0.24325
80,1.25E-06,2.50496,0.14936,100,1.14E-06,2.03508,0.08318,--,,--,--,600,1.10E-06,2.84454,0.26627
,,,,120,1.39E-06,2.18046,0.08945,,,,,,,,
