(a),SW480,,SW620,,HT29,
,,,,,,
flow rate,DI,STERR,DI,STERR,DI,STERR
5,1.24905,0.03039,1.37461,0.01579,1.29879,0.01914
10,1.34723,0.01719,1.46863,0.02947,1.36278,0.07493
20,1.39158,0.06736,1.50783,0.07739,1.46724,0.04672
30,1.48763,0.04174,1.53507,0.04254,1.51597,0.01385
40,1.57565,0.0976,1.57345,0.01567,1.55983,0.0601
50,1.55055,0.06308,1.56628,0.0027,1.64289,0.04635
60,1.62969,0.07856,1.68195,0.06887,1.66375,0.03745
70,1.66453,0.06307,1.5882,0.03292,1.63871,0.02909
80,1.64447,0.08878,1.64184,0.01376,1.67643,0.02478
,,,,,,
,,,,,,
(b),SW480,,SW620,,HT29,
,,,,,,
flow rate,DI,STERR,DI,STERR,DI,STERR
50,1.23068,0.08341,1.30574,0.06464,1.23631,0.01793
75,1.26359,0.04041,1.32714,0.01748,1.26507,0.01997
100,1.21962,0.01912,1.28923,0.0573,1.30277,0.04096
200,1.22112,0.03498,1.28601,0.02397,1.31867,0.01584
300,1.31054,0.03682,1.46969,0.03773,1.4044,0.03613
400,1.46515,0.03737,1.45822,0.05328,1.39747,0.04312
500,1.68218,0.03757,1.48983,0.0301,1.50621,0.0916
600,1.73923,0.06552,1.58917,0.07969,1.5743,0.11378
