﻿Depth of cam-neck edge points moving past the acetabular rim points,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hip 1 - superior cam, baseline joint orientation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Clock face position on the acetabular rim,,,,,,,,,,,,,,,,,,,,,,,,,
Hip,Activity,,Subject,Trial,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,,
1,2,walk turn,10,1,0,0,0,0,0,0,0,0,0,0,-0.432104,-1.43743,-1.43743,0,0,0,0,0,0,0,0,0,0,0,,-1.43743
1,7,seated cross leg,6,1,0,0,0,0,0,0,-4.857568,-4.857568,-2.136557,-2.136557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-4.857568
1,7,seated cross leg,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.072741,-2.19953,-2.19953,0,0,0,0,0,0,0,0,,-2.19953
1,7,seated cross leg,9,1,0,0,0,0,0,0,-10.290716,-10.290716,-9.989474,-2.968686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-10.290716
1,12,golf swing (trailing hip),10,4,0,0,0,0,0,-5.463867,-5.699088,-8.47043,-8.47043,-8.236351,-10.230087,-10.230087,0,0,0,0,0,0,0,0,0,0,0,0,,-10.230087
1,12,golf swing (trailing hip),16,3,0,0,0,0,0,0,0,0,0,0,-2.553631,-6.287526,-6.287526,-1.723175,0,0,0,0,0,0,0,0,0,0,,-6.287526
1,12,golf swing (trailing hip),17,3,0,0,0,0,0,0,0,-1.282979,-2.490133,-5.142917,-8.947373,-8.947373,0,0,0,0,0,0,0,0,0,0,0,0,,-8.947373
1,12,golf swing (trailing hip),18,4,0,0,0,0,0,0,-3.737499,-3.737499,-3.464083,-3.602075,-3.770963,-3.770963,0,0,0,0,0,0,0,0,0,0,0,0,,-3.770963
1,13,cycling,5,3,0,0,0,0,0,0,0,-1.001167,-1.001167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,-1.001167
1,13,cycling,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.099299,-0.099299,-0.050397,0,0,0,0,0,0,,-0.099299
1,13,cycling,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.742737,-6.066,-7.21091,-7.21091,-2.371922,0,0,,-7.21091
1,14,golf swing (leading hip),3,3,0,0,0,0,0,0,0,0,0,-7.330091,-19.858277,-19.858277,-15.845215,-13.150117,-6.608391,0,0,0,0,0,0,0,0,0,,-19.858277
1,14,golf swing (leading hip),4,3,0,0,0,0,0,0,0,0,0,0,-1.466983,-1.466983,-0.813681,0,0,0,0,0,0,0,0,0,0,0,,-1.466983
1,14,golf swing (leading hip),9,5,0,0,0,-5.106384,-11.866797,-13.256094,-17.408501,-17.408501,-15.02118,-11.486138,-7.557135,-1.101212,0,0,0,0,0,0,0,0,0,0,0,0,,-17.408501
1,14,golf swing (leading hip),16,3,0,0,0,0,0,0,0,0,0,-4.808896,-14.529804,-14.529804,-6.821591,0,0,0,0,0,0,0,0,0,0,0,,-14.529804
1,14,golf swing (leading hip),17,3,0,0,0,0,0,0,0,0,-2.227643,-9.969956,-11.252093,-11.252093,0,0,0,0,0,0,0,0,0,0,0,0,,-11.252093
1,14,golf swing (leading hip),18,4,0,0,0,0,0,0,0,0,0,-3.554142,-9.353608,-12.938873,-12.938873,0,0,0,0,0,0,0,0,0,0,0,,-12.938873
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,mean,-7.869829412
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stdev,5.839461902
