Emulsiflex,,,,,Cross-filtered,,,
Size,Intesity1,Intensity2,Intesity3,,Size,Intesity1,Intensity2,Intesity3
0.4,0,0,0,,0.4,0,0,0
0.4632,0,0,0,,0.4632,0,0,0
0.5365,0,0,0,,0.5365,0,0,0
0.6213,0,0,0,,0.6213,0,0,0
0.7195,0,0,0,,0.7195,0,0,0
0.8332,0,0,0,,0.8332,0,0,0
0.9649,0,0,0,,0.9649,0,0,0
1.117,0,0,0,,1.117,0,0,0
1.294,0,0,0,,1.294,0,0,0
1.499,0,0,0,,1.499,0,0,0
1.736,0,0,0,,1.736,0,0,0
2.01,0,0,0,,2.01,0,0,0
2.328,0,0,0,,2.328,0,0,0
2.696,0,0,0,,2.696,0,0,0
3.122,0,0,0,,3.122,0,0,0
3.615,0,0,0,,3.615,0,0,0
4.187,0,0,0,,4.187,0,0,0
4.849,0,0,0,,4.849,0,0,0
5.615,0,0,0,,5.615,0,0,0
6.503,0,0,0,,6.503,0,0,0
7.531,0,0,0,,7.531,0,0,0
8.721,0,0,0,,8.721,0,0,0
10.1,0,0,0,,10.1,0,0,0
11.7,0,0,0,,11.7,0,0,0
13.54,0,0,0,,13.54,0,0,0
15.69,0,0,0,,15.69,0,0,0
18.17,0,0,0,,18.17,0,0,0
21.04,0,0,0,,21.04,0,0,0
24.36,0,0,0,,24.36,0,0,0
28.21,0,0,0,,28.21,0,0,0
32.67,0,0,0,,32.67,0,0,0
37.84,0,0,0,,37.84,0,0,0
43.82,0,0,0,,43.82,0,0,0
50.75,0,0,0,,50.75,0,0,0
58.77,0.2,0,0,,58.77,0.3,0,0.8
68.06,2.1,1.7,0.6,,68.06,1.6,0.9,2.6
78.82,5.5,5.3,3.8,,78.82,4.1,3.7,5.1
91.28,9.3,9.7,8.6,,91.28,7.2,7.7,7.9
105.7,12.6,13.6,13.5,,105.7,10.2,11.7,10.3
122.4,14.6,15.7,16.8,,122.4,12.6,14.5,12
141.8,14.9,15.9,17.5,,141.8,13.8,15.6,12.7
164.2,13.6,14.1,15.7,,164.2,13.8,14.9,12.5
190.1,11.1,11,11.9,,190.1,12.4,12.5,11.2
220.2,8,7.3,7.4,,220.2,10.1,9.2,9.3
255,4.9,4,3.4,,255,7.2,5.7,7
295.3,2.4,1.5,0.8,,295.3,4.3,2.7,4.6
342,0.7,0.3,0,,342,2,0.8,2.6
396.1,0,0,0,,396.1,0.5,0,1.1
458.7,0,0,0,,458.7,0,0,0.2
531.2,0,0,0,,531.2,0,0,0
615.1,0,0,0,,615.1,0,0,0
712.4,0,0,0,,712.4,0,0,0
825,0,0,0,,825,0,0,0
955.4,0,0,0,,955.4,0,0,0
1106,0,0,0,,1106,0,0,0
1281,0,0,0,,1281,0,0,0
1484,0,0,0,,1484,0,0,0
1718,0,0,0,,1718,0,0,0
1990,0,0,0,,1990,0,0,0
2305,0,0,0,,2305,0,0,0
2669,0,0,0,,2669,0,0,0
3091,0,0,0,,3091,0,0,0
3580,0,0,0,,3580,0,0,0
4145,0,0,0,,4145,0,0,0
4801,0,0,0,,4801,0,0,0
5560,0,0,0,,5560,0,0,0
6439,0,0,0,,6439,0,0,0
7456,0,0,0,,7456,0,0,0
8635,0,0,0,,8635,0,0,0
10000,0,0,0,,10000,0,0,0
