"ESI Fig. S10. (a) The theoretical buoyancy forces, Fbuoy, on a water droplet and an ice crystal in Novec� 7500 Engineered Fluid and DM-FLUID-5cs silicone oil.",,,,
,,,,
,,,,
,Theoretical Fbuoy (nN),,,
Temperature (�C),Water in Novec 7500,Ice in Novec 7500,Water in DM-FLUID-5cs,Ice in DM-FLUID-5cs
0,5.202,6.383,-0.468,0.198
-0.1,5.204,6.384,-0.468,0.198
-0.2,5.206,6.386,-0.467,0.199
-0.3,5.207,6.387,-0.466,0.200
-0.4,5.209,6.389,-0.465,0.200
-0.5,5.211,6.390,-0.464,0.201
-0.6,5.212,6.392,-0.464,0.202
-0.7,5.214,6.393,-0.463,0.202
-0.8,5.216,6.394,-0.462,0.203
-0.9,5.217,6.396,-0.461,0.204
-1,5.219,6.397,-0.460,0.204
-1.1,5.221,6.399,-0.459,0.205
-1.2,5.223,6.400,-0.459,0.206
-1.3,5.224,6.402,-0.458,0.207
-1.4,5.226,6.403,-0.457,0.207
-1.5,5.228,6.405,-0.456,0.208
-1.6,5.229,6.406,-0.455,0.209
-1.7,5.231,6.408,-0.454,0.209
-1.8,5.233,6.409,-0.453,0.210
-1.9,5.234,6.410,-0.453,0.211
-2,5.236,6.412,-0.452,0.211
-2.1,5.238,6.413,-0.451,0.212
-2.2,5.240,6.415,-0.450,0.213
-2.3,5.241,6.416,-0.449,0.213
-2.4,5.243,6.418,-0.448,0.214
-2.5,5.245,6.419,-0.448,0.215
-2.6,5.246,6.420,-0.447,0.215
-2.7,5.248,6.422,-0.446,0.216
-2.8,5.250,6.423,-0.445,0.217
-2.9,5.252,6.425,-0.444,0.217
-3,5.253,6.426,-0.443,0.218
-3.1,5.255,6.428,-0.442,0.219
-3.2,5.257,6.429,-0.442,0.219
-3.3,5.259,6.430,-0.441,0.220
-3.4,5.260,6.432,-0.440,0.221
-3.5,5.262,6.433,-0.439,0.222
-3.6,5.264,6.435,-0.438,0.222
-3.7,5.265,6.436,-0.437,0.223
-3.8,5.267,6.438,-0.436,0.224
-3.9,5.269,6.439,-0.435,0.224
-4,5.271,6.440,-0.435,0.225
-4.1,5.272,6.442,-0.434,0.226
-4.2,5.274,6.443,-0.433,0.226
-4.3,5.276,6.445,-0.432,0.227
-4.4,5.278,6.446,-0.431,0.228
-4.5,5.279,6.448,-0.430,0.228
-4.6,5.281,6.449,-0.429,0.229
-4.7,5.283,6.450,-0.428,0.230
-4.8,5.285,6.452,-0.427,0.230
-4.9,5.286,6.453,-0.427,0.231
-5,5.288,6.455,-0.426,0.232
-5.1,5.290,6.456,-0.425,0.232
-5.2,5.292,6.457,-0.424,0.233
-5.3,5.293,6.459,-0.423,0.234
-5.4,5.295,6.460,-0.422,0.235
-5.5,5.297,6.462,-0.421,0.235
-5.6,5.299,6.463,-0.420,0.236
-5.7,5.301,6.464,-0.419,0.237
-5.8,5.302,6.466,-0.418,0.237
-5.9,5.304,6.467,-0.417,0.238
-6,5.306,6.468,-0.417,0.239
-6.1,5.308,6.470,-0.416,0.239
-6.2,5.309,6.471,-0.415,0.240
-6.3,5.311,6.473,-0.414,0.241
-6.4,5.313,6.474,-0.413,0.241
-6.5,5.315,6.475,-0.412,0.242
-6.6,5.317,6.477,-0.411,0.243
-6.7,5.318,6.478,-0.410,0.243
-6.8,5.320,6.480,-0.409,0.244
-6.9,5.322,6.481,-0.408,0.245
-7,5.324,6.482,-0.407,0.245
-7.1,5.326,6.484,-0.406,0.246
-7.2,5.327,6.485,-0.405,0.247
-7.3,5.329,6.486,-0.405,0.247
-7.4,5.331,6.488,-0.404,0.248
-7.5,5.333,6.489,-0.403,0.249
-7.6,5.335,6.490,-0.402,0.250
-7.7,5.336,6.492,-0.401,0.250
-7.8,5.338,6.493,-0.400,0.251
-7.9,5.340,6.495,-0.399,0.252
-8,5.342,6.496,-0.398,0.252
-8.1,5.344,6.497,-0.397,0.253
-8.2,5.345,6.499,-0.396,0.254
-8.3,5.347,6.500,-0.395,0.254
-8.4,5.349,6.501,-0.394,0.255
-8.5,5.351,6.503,-0.393,0.256
-8.6,5.353,6.504,-0.392,0.256
-8.7,5.355,6.505,-0.391,0.257
-8.8,5.356,6.507,-0.390,0.258
-8.9,5.358,6.508,-0.389,0.258
-9,5.360,6.509,-0.388,0.259
-9.1,5.362,6.511,-0.387,0.260
-9.2,5.364,6.512,-0.386,0.260
-9.3,5.366,6.513,-0.385,0.261
-9.4,5.367,6.515,-0.384,0.262
-9.5,5.369,6.516,-0.383,0.262
-9.6,5.371,6.517,-0.382,0.263
-9.7,5.373,6.519,-0.381,0.264
-9.8,5.375,6.520,-0.380,0.265
-9.9,5.377,6.521,-0.379,0.265
-10,5.379,6.523,-0.378,0.266
-10.1,5.380,6.524,-0.377,0.267
-10.2,5.382,6.525,-0.376,0.267
-10.3,5.384,6.527,-0.375,0.268
-10.4,5.386,6.528,-0.374,0.269
-10.5,5.388,6.529,-0.373,0.269
-10.6,5.390,6.531,-0.372,0.270
-10.7,5.392,6.532,-0.371,0.271
-10.8,5.393,6.533,-0.370,0.271
-10.9,5.395,6.534,-0.369,0.272
-11,5.397,6.536,-0.368,0.273
-11.1,5.399,6.537,-0.367,0.273
-11.2,5.401,6.538,-0.366,0.274
-11.3,5.403,6.540,-0.365,0.275
-11.4,5.405,6.541,-0.364,0.275
-11.5,5.407,6.542,-0.363,0.276
