% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
GRAF,65.287065,-16.090045,531.51,7268.863,0.053,-4.4,-2.8,-1.32,0.033,60,10,12:28:28,42551.51894,0,01/08/2016
GRAF,65.287065,-16.090045,531.51,7268.869,0.052,-4.1,-3.7,-1.31,0.033,60,0,12:29:39,42551.51976,0,01/08/2016
GRAF,65.287065,-16.090045,531.51,7268.87,0.055,-5,-4.9,-1.32,0.033,60,0,12:30:45,42551.52052,0,01/08/2016
GRAF,65.287065,-16.090045,531.51,7268.869,0.059,-4.2,-5.4,-1.34,0.033,60,0,12:31:51,42551.52128,0,01/08/2016
GRAF,65.287065,-16.090045,531.51,7268.871,0.052,-4.7,-5,-1.36,0.033,60,0,12:32:58,42551.52206,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.489,0.05,4.6,-1.3,-1.31,-0.013,60,0,15:41:14,42551.65259,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.499,0.037,6.3,-1.5,-1.3,-0.013,60,6,15:42:25,42551.65341,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.504,0.071,6.9,-1.8,-1.31,-0.014,60,0,15:43:31,42551.65417,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.512,0.081,6.8,-2.3,-1.31,-0.014,60,0,15:44:37,42551.65493,0,01/08/2016
DYNG,65.056311,-16.651771,1013.79,7142.515,0.051,6.9,-2.3,-1.33,-0.015,60,0,15:45:44,42551.65571,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.83,0.05,1.4,0.6,-1.22,-0.034,60,10,16:34:31,42551.68953,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.835,0.072,1.3,0.2,-1.22,-0.034,60,1,16:35:42,42551.69035,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.835,0.046,0.7,-0.7,-1.22,-0.035,60,0,16:36:48,42551.69111,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.84,0.043,2.3,-0.1,-1.23,-0.035,60,2,16:37:54,42551.69188,0,01/08/2016
VIKR,65.068274,-16.724046,1146.83,7118.84,0.069,5.3,1.2,-1.25,-0.036,60,8,16:39:01,42551.69265,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.5,0.072,-0.8,2.5,-1.15,-0.048,60,28,17:11:37,42551.71525,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.52,0.056,-0.6,2.7,-1.14,-0.049,60,18,17:12:48,42551.71607,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.515,0.058,-0.6,2.7,-1.15,-0.049,60,33,17:13:54,42551.71684,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.523,0.045,-1,2.8,-1.16,-0.049,60,3,17:15:00,42551.7176,0,01/08/2016
430a,65.069273,-16.726131,1146,7119.529,0.047,-2.3,3.1,-1.18,-0.05,60,6,17:16:07,42551.71837,0,01/08/2016
