Figure 4a. The nucleation rate as a function of T-3 (ln S)-2.,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Run 1,,,,,,Run 2,,,,,,Run 3,,,,,,LOC-NIPI fit,,,
T-3 ln S-2 (K-3),� T-3 ln S-2 error (K-3),ln(Jv(T) (cm-3 s-1)),Upper error of ln(Jv(T) (cm-3 s-1)),Lower error of ln(Jv(T) (cm-3 s-1)),,T-3 ln S-2 (K-3),� T-3 ln S-2 error (K-3),ln(Jv(T) (cm-3 s-1)),Upper error of ln(Jv(T) (cm-3 s-1)),Lower error of ln(Jv(T) (cm-3 s-1)),,T-3 ln S-2 (K-3),� T-3 ln S-2 error (K-3),ln(Jv(T) (cm-3 s-1)),Upper error of ln(Jv(T) (cm-3 s-1)),Lower error of ln(Jv(T) (cm-3 s-1)),,T-3 ln S-2 (K-3),ln(Jv(T) (cm-3 s-1)),Upper error of ln(Jv(T) (cm-3 s-1)),Lower error of ln(Jv(T) (cm-3 s-1))
1.07E-06,1.24E-07,11.63683,11.4903,10.79715,,1.07E-06,1.23E-07,12.11756,11.97103,11.27788,,1.05E-06,1.20E-07,12.65894,12.53288,11.83973,,9.72E-07,18.52046,18.32756,17.47106
1.05E-06,1.21E-07,11.31368,11.15747,10.46433,,1.05E-06,1.21E-07,11.55633,11.40012,10.70697,,1.04E-06,1.19E-07,12.93014,12.78361,12.09046,,1.07E-06,10.90316,10.7896,10.28537
1.05E-06,1.20E-07,12.81124,12.61552,11.92238,,1.05E-06,1.20E-07,13.20941,13.0137,12.32055,,1.04E-06,1.19E-07,12.39257,12.24604,11.55289,,,,,
1.04E-06,1.19E-07,13.24339,13.08718,12.39404,,1.03E-06,1.18E-07,13.09715,12.95061,12.25747,,1.03E-06,1.17E-07,13.29602,13.07371,12.38056,,,,,
1.04E-06,1.18E-07,13.21746,13.07093,12.37778,,0.000001025,1.16E-07,14.42414,14.29808,13.60493,,1.03E-06,1.16E-07,14.67408,14.52755,13.8344,,,,,
1.04E-06,1.18E-07,14.41066,14.2846,13.59145,,1.02E-06,1.15E-07,15.75445,15.55874,14.86559,,1.02E-06,1.15E-07,14.39117,14.24464,13.55149,,,,,
1.03E-06,1.17E-07,14.662,14.46629,13.77314,,1.01E-06,1.13E-07,16.01369,15.81797,15.12483,,1.01E-06,1.14E-07,15.20317,14.97796,14.28481,,,,,
1.04E-06,1.19E-07,13.45875,13.26303,12.56988,,9.93E-07,1.11E-07,17.12723,17.00117,16.30803,,1.01E-06,1.13E-07,15.57396,15.4122,14.71905,,,,,
1.03E-06,1.16E-07,14.40291,14.27685,13.5837,,9.90E-07,1.10E-07,17.76123,17.56552,16.87237,,1.00E-06,1.12E-07,16.03843,15.87667,15.18352,,,,,
1.03E-06,1.17E-07,13.7896,13.74552,13.05238,,9.73E-07,1.07E-07,18.42863,18.23291,17.53977,,1.00E-06,1.12E-07,16.27538,16.05016,15.35701,,,,,
1.02E-06,1.16E-07,14.07664,13.92043,13.22728,,,,,,,,9.97E-07,1.11E-07,16.6545,16.49274,15.7996,,,,,
1.02E-06,1.15E-07,14.75994,14.56423,13.87108,,,,,,,,9.92E-07,1.10E-07,16.99143,16.94947,16.25632,,,,,
1.01E-06,1.14E-07,15.39131,15.27609,14.58294,,,,,,,,9.84E-07,1.09E-07,17.62364,17.39843,16.70528,,,,,
1.01E-06,1.14E-07,15.52878,15.38225,14.6891,,,,,,,,9.82E-07,1.09E-07,18.00584,17.87718,17.18403,,,,,
1.00E-06,1.13E-07,16.19922,16.03337,15.34023,,,,,,,,9.79E-07,1.08E-07,18.1849,17.95968,17.26654,,,,,
9.94E-07,1.11E-07,16.52455,16.39849,15.70535,,,,,,,,,,,,,,,,,
9.91E-07,1.10E-07,16.71974,16.59368,15.90054,,,,,,,,,,,,,,,,,
9.89E-07,1.10E-07,17.0106,16.88454,16.19139,,,,,,,,,,,,,,,,,
9.94E-07,1.11E-07,17.41249,17.28643,16.59328,,,,,,,,,,,,,,,,,
9.87E-07,1.09E-07,17.15012,17.10605,16.4129,,,,,,,,,,,,,,,,,
9.85E-07,1.09E-07,17.42723,17.35051,16.65736,,,,,,,,,,,,,,,,,
9.83E-07,1.09E-07,17.53751,17.34179,16.64865,,,,,,,,,,,,,,,,,
9.80E-07,1.08E-07,17.84993,17.65421,16.96107,,,,,,,,,,,,,,,,,
9.75E-07,1.07E-07,18.2198,18.02408,17.33093,,,,,,,,,,,,,,,,,
9.72E-07,1.07E-07,18.73545,18.56961,17.87646,,,,,,,,,,,,,,,,,
