(a),SW480,,,,,(c),SW620,,,,,(b),HT29,,,
time (s),STRAIN,SE,Velocity (m/s),error (m/s),,time (s),STRAIN,SE,Velocity (m/s),error (m/s),,time (s),STRAIN,SE,Velocity (m/s),error (m/s)
-5.00E-04,-0.01651,0.00552,0.11157,5.23E-04,,-5.00E-04,-0.00951,0.00649,0.14098,0.00596,,-2.00E-04,-0.00426,0.00656,0.14099,0.00287
-4.00E-04,-0.01239,0.00546,0.11108,4.46E-04,,-4.00E-04,-0.00652,0.00672,0.1409,0.00611,,-1.00E-04,-3.39E-04,0.00607,0.13902,0.00264
-3.00E-04,-0.01256,0.00587,0.11007,4.53E-04,,-3.00E-04,-0.0038,0.00689,0.14135,0.00625,,0,0.00594,0.00562,0.13471,0.00225
-2.00E-04,-0.01213,0.00568,0.1097,4.72E-04,,-2.00E-04,-0.0044,0.00678,0.14038,0.006,,1.00E-04,0.01908,0.0058,0.12202,0.00143
-1.00E-04,-0.012,0.0053,0.10638,6.56E-04,,-1.00E-04,-0.00567,0.00715,0.13961,0.00554,,2.00E-04,0.03675,0.00563,0.1061,0.00118
0,-0.0104,0.00522,0.0998,9.59E-04,,0,-0.00912,0.00672,0.13714,0.00439,,3.00E-04,0.05421,0.00601,0.08745,0.0013
1.00E-04,-0.00681,0.0053,0.09023,0.00139,,1.00E-04,-0.00257,0.0064,0.13126,0.0034,,4.00E-04,0.06813,0.00574,0.07415,0.00119
2.00E-04,0.00217,0.00491,0.07731,0.00156,,2.00E-04,9.27E-04,0.00673,0.11679,0.00252,,5.00E-04,0.0806,0.00585,0.06701,9.45E-04
3.00E-04,0.01156,0.00567,0.06485,0.00148,,3.00E-04,0.0112,0.00688,0.09536,0.00188,,6.00E-04,0.09504,0.00588,0.06654,8.00E-04
4.00E-04,0.02403,0.00565,0.05364,0.00125,,4.00E-04,0.0218,0.00679,0.07203,0.00128,,7.00E-04,0.10212,0.00601,0.07048,8.66E-04
5.00E-04,0.0373,0.00571,0.04538,9.33E-04,,5.00E-04,0.03823,0.00707,0.05481,0.00105,,8.00E-04,0.11193,0.00577,0.07955,0.00111
6.00E-04,0.04481,0.00567,0.0395,7.56E-04,,6.00E-04,0.04682,0.00615,0.04373,8.42E-04,,9.00E-04,0.11843,0.00622,0.09283,0.00164
7.00E-04,0.04794,0.00549,0.03633,6.38E-04,,7.00E-04,0.06043,0.00646,0.03704,6.32E-04,,1.00E-03,0.12114,0.00629,0.10803,0.00234
8.00E-04,0.05839,0.00592,0.03491,5.35E-04,,8.00E-04,0.06946,0.00679,0.03401,5.16E-04,,0.0011,0.12201,0.00672,0.12251,0.00308
9.00E-04,0.0646,0.00613,0.03526,5.34E-04,,9.00E-04,0.07756,0.00656,0.03356,4.84E-04,,0.0012,0.11867,0.00694,0.13417,0.00369
1.00E-03,0.07241,0.00601,0.03754,5.18E-04,,1.00E-03,0.08379,0.00644,0.03623,3.49E-04,,0.0013,0.11455,0.00728,0.14287,0.00409
0.0011,0.07395,0.00629,0.04191,5.66E-04,,0.0011,0.09022,0.00654,0.0423,2.89E-04,,0.0014,0.10894,0.00735,0.15022,0.0043
0.0012,0.07685,0.00629,0.04738,7.23E-04,,0.0012,0.0964,0.00699,0.05155,2.75E-04,,0.0015,0.10566,0.00751,0.15496,0.00432
0.0013,0.08096,0.00653,0.05505,9.55E-04,,0.0013,0.10096,0.00643,0.06436,2.32E-04,,0.0016,0.10292,0.00727,0.15819,0.00423
0.0014,0.08296,0.00654,0.06336,0.00125,,0.0014,0.10724,0.00683,0.07853,2.88E-04,,0.0017,0.09769,0.00731,0.16099,0.00409
0.0015,0.0848,0.00637,0.07242,0.00161,,0.0015,0.10847,0.00651,0.09293,2.65E-04,,0.0018,0.09252,0.00719,0.16245,0.0039
0.0016,0.08294,0.00666,0.08045,0.00197,,0.0016,0.10562,0.00689,0.10551,2.54E-04,,0.0019,0.08775,0.0074,0.1633,0.0037
0.0017,0.08139,0.00669,0.08832,0.00232,,0.0017,0.10775,0.00705,0.1171,2.48E-04,,0.002,0.08372,0.00724,0.16445,0.0035
0.0018,0.08002,0.00666,0.09476,0.00263,,0.0018,0.10158,0.00696,0.12646,3.17E-04,,0.0021,0.07668,0.0072,0.16522,0.0033
0.0019,0.07901,0.00681,0.10013,0.00286,,0.0019,0.10357,0.00729,0.13442,3.74E-04,,0.0022,0.07576,0.00684,0.16516,0.00309
0.002,0.07591,0.00696,0.10466,0.00303,,0.002,0.09588,0.00691,0.14061,4.60E-04,,0.0023,0.07512,0.00682,0.16516,0.0029
0.0021,0.0689,0.00704,0.10694,0.00311,,0.0021,0.09515,0.00715,0.1449,5.56E-04,,0.0024,0.07028,0.00687,0.16563,0.00273
0.0022,0.06577,0.00699,0.1094,0.00318,,0.0022,0.09267,0.0076,0.14815,6.74E-04,,0.0025,0.07357,0.00645,0.16557,0.00258
0.0023,0.06211,0.00702,0.11097,0.0032,,0.0023,0.0851,0.00737,0.15009,8.49E-04,,0.0026,0.06934,0.00639,0.16546,0.00244
