,,,,,,IVD Measurements (ScanIP),,
,step,slice location (pixel),displacement (mm),max load (N),,Height (mm),Volume (cubic mm),NP MR Vol (cubic mm)
OD1,initial,556,0,50,,3.198,1888.24,319.919
OD1,1 mm,546,0.82,360.9,,,,
OD1,2 mm,536,1.64,808.5,,,,
OD1,3 mm,526,2.46,1317.17,,,,
OD1,4 mm,514,3.444,2032.78,,,,
,,,,,,,,
OD2,initial,484,0,50,,5.822,3213.27,348.151
OD2,1 mm,474,0.82,146.5,,,,
OD2,2 mm,462,1.804,339.3,,,,
OD2,3 mm,452,2.624,523.2,,,,
OD2,4 mm,441,3.526,746.3,,,,
,,,,,,,,
OD3,initial,356,0,50,,6.56,3119.4,215.315
OD3,1 mm,345,0.902,174.5,,,,
OD3,2 mm,335,1.722,304.4,,,,
OD3,3 mm,322,2.788,461.8,,,,
OD3,4 mm,313,3.526,679.79,,,,
,,,,,,,,
OD4,initial,297,0,50,,4.838,2111.45,282.975
OD4,1 mm,288,0.738,136.99,,,,
OD4,2 mm,277,1.64,279.1,,,,
OD4,3 mm,266,2.542,488.9,,,,
OD4,4 mm,253,3.608,871.4,,,,
,,,,,,,,
OD5,initial,335,0,50,,3.608,2071.42,244.08
OD5,1 mm,330,0.41,156.64,,,,
OD5,2 mm,319,1.312,588.5,,,,
OD5,3 mm,307,2.296,880.6,,,,
OD5,4 mm,294,3.362,1376.7,,,,
,,,,,,,,
OD6,initial,371,0,50,,4.428,2449.73,182.38
OD6,1 mm,360,0.902,343.7,,,,
OD6,2 mm,347,1.968,648.2,,,,
OD6,3 mm,336,2.87,1021.6,,,,
OD6,4 mm,324,3.854,1437.9,,,,
