There were 42848 Peaks found from m/z=   124.02    to m/z=  1017.51.
POSITIVE ION MODE
Noise threshold: 0.007198        Peak threshold: 0.010283

Calibration parameters: A = 144213054.577278 , B = -436622308.419961 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   421.3719

 There were ,22137 odd peaks, and ,20711 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  234.04977,  1.8526, 1761581.87,  233.7884,  234,   1,  -4, 212,   0,12.5,,S1 ,,C,16,H,10,,,,,S,1,,,,,,,,,,,,,,,
       2,  248.06543, 11.3428, 1639614.62,  247.7884,  248,   1,  -4, 212,   0,12.5,,S1 ,,C,17,H,12,,,,,S,1,,,,,,,,,,,,,,,
       3,  262.08107, 31.9261, 1526468.29,  261.7884,  262,   1,  -4, 212,   0,12.5,,S1 ,,C,18,H,14,,,,,S,1,,,,,,,,,,,,,,,
       4,  276.09673, 61.5557, 1580769.57,  275.7885,  276,   1,  -4, 212,   0,12.5,,S1 ,,C,19,H,16,,,,,S,1,,,,,,,,,,,,,,,
       5,  304.12802, 29.3077, 1476167.48,  303.7884,  304,   1,  -4, 212,   0,12.5,,S1 ,,C,21,H,20,,,,,S,1,,,,,,,,,,,,,,,
       6,  318.14368, 27.9583, 1372763.37,  317.7885,  318,   1,  -4, 212,   0,12.5,,S1 ,,C,22,H,22,,,,,S,1,,,,,,,,,,,,,,,
       7,  332.15931, 20.6061, 1282886.80,  331.7884,  332,   1,  -4, 212,   0,12.5,,S1 ,,C,23,H,24,,,,,S,1,,,,,,,,,,,,,,,
       8,  346.17496, 13.1574, 1206730.62,  345.7884,  346,   1,  -4, 212,   0,12.5,,S1 ,,C,24,H,26,,,,,S,1,,,,,,,,,,,,,,,
       9,  360.19061, 10.2802, 1183937.66,  359.7884,  360,   1,  -4, 212,   0,12.5,,S1 ,,C,25,H,28,,,,,S,1,,,,,,,,,,,,,,,
      10,  374.20625, 10.2395, 1143198.16,  373.7884,  374,   1,  -4, 212,   0,12.5,,S1 ,,C,26,H,30,,,,,S,1,,,,,,,,,,,,,,,
      11,  388.22191,  9.6345, 1232360.54,  387.7884,  388,   1,  -4, 212,   0,12.5,,S1 ,,C,27,H,32,,,,,S,1,,,,,,,,,,,,,,,
      12,  402.23754,  7.8363, 1154523.70,  401.7884,  402,   1,  -4, 212,   0,12.5,,S1 ,,C,28,H,34,,,,,S,1,,,,,,,,,,,,,,,
      13,  416.25322,  7.1627, 1176955.64,  415.7885,  416,   1,  -4, 212,   0,12.5,,S1 ,,C,29,H,36,,,,,S,1,,,,,,,,,,,,,,,
      14,  430.26887,  5.6256, 1109610.57,  429.7885,  430,   1,  -4, 212,   0,12.5,,S1 ,,C,30,H,38,,,,,S,1,,,,,,,,,,,,,,,
      15,  444.28450,  7.0513, 1057009.19,  443.7884,  444,   1,  -4, 212,   0,12.5,,S1 ,,C,31,H,40,,,,,S,1,,,,,,,,,,,,,,,
      16,  458.30016,  6.0936, 1033872.73,  457.7884,  458,   1,  -4, 212,   0,12.5,,S1 ,,C,32,H,42,,,,,S,1,,,,,,,,,,,,,,,
      17,  472.31584,  5.3227, 1038307.86,  471.7885,  472,   1,  -4, 211,   0,12.5,,S1 ,,C,33,H,44,,,,,S,1,,,,,,,,,,,,,,,
      18,  486.33147,  6.7140, 1028272.39,  485.7885,  486,   1,  -4, 211,   0,12.5,,S1 ,,C,34,H,46,,,,,S,1,,,,,,,,,,,,,,,
      19,  500.34712,  4.9724,  996070.30,  499.7885,  500,   1,  -4, 211,   0,12.5,,S1 ,,C,35,H,48,,,,,S,1,,,,,,,,,,,,,,,
      20,  514.36280,  3.1928,  954518.11,  513.7885,  514,   1,  -4, 211,   0,12.5,,S1 ,,C,36,H,50,,,,,S,1,,,,,,,,,,,,,,,
      21,  528.37846,  3.0340,  969156.90,  527.7885,  528,   1,  -4, 211,   0,12.5,,S1 ,,C,37,H,52,,,,,S,1,,,,,,,,,,,,,,,
      22,  542.39409,  2.7976,  925141.97,  541.7885,  542,   1,  -4, 211,   0,12.5,,S1 ,,C,38,H,54,,,,,S,1,,,,,,,,,,,,,,,
      23,  556.40968,  2.9961,  932190.54,  555.7884,  556,   1,  -4, 212,   0,12.5,,S1 ,,C,39,H,56,,,,,S,1,,,,,,,,,,,,,,,
      24,  570.42536,  3.3012,  873369.39,  569.7885,  570,   1,  -4, 211,   0,12.5,,S1 ,,C,40,H,58,,,,,S,1,,,,,,,,,,,,,,,
      25,  584.44099,  2.7439,  863189.87,  583.7884,  584,   1,  -4, 212,   0,12.5,,S1 ,,C,41,H,60,,,,,S,1,,,,,,,,,,,,,,,
      26,  598.45674,  2.4934,  827406.89,  597.7885,  598,   1,  -4, 211,   0,12.5,,S1 ,,C,42,H,62,,,,,S,1,,,,,,,,,,,,,,,
      27,  612.47232,  2.1125,  828915.13,  611.7885,  612,   1,  -4, 211,   0,12.5,,S1 ,,C,43,H,64,,,,,S,1,,,,,,,,,,,,,,,
      28,  626.48807,  1.8924,  795931.53,  625.7886,  626,   1,  -4, 211,   0,12.5,,S1 ,,C,44,H,66,,,,,S,1,,,,,,,,,,,,,,,
      29,  640.50362,  1.3342,  757639.91,  639.7885,  640,   1,  -4, 211,   0,12.5,,S1 ,,C,45,H,68,,,,,S,1,,,,,,,,,,,,,,,
      30,  654.51927,  1.2516,  745509.96,  653.7885,  654,   1,  -4, 211,   0,12.5,,S1 ,,C,46,H,70,,,,,S,1,,,,,,,,,,,,,,,
      31,  668.53495,  1.0956,  701002.41,  667.7885,  668,   1,  -4, 211,   0,12.5,,S1 ,,C,47,H,72,,,,,S,1,,,,,,,,,,,,,,,
      32,  682.55059,  0.7550,  696184.61,  681.7885,  682,   1,  -4, 211,   0,12.5,,S1 ,,C,48,H,74,,,,,S,1,,,,,,,,,,,,,,,
      33,  696.56620,  0.8003,  714191.57,  695.7884,  696,   1,  -4, 211,   0,12.5,,S1 ,,C,49,H,76,,,,,S,1,,,,,,,,,,,,,,,
      34,  710.58191,  0.5040,  587277.96,  709.7885,  710,   1,  -4, 211,   0,12.5,,S1 ,,C,50,H,78,,,,,S,1,,,,,,,,,,,,,,,
      35,  724.59758,  0.7621,  672813.52,  723.7885,  724,   1,  -4, 211,   0,12.5,,S1 ,,C,51,H,80,,,,,S,1,,,,,,,,,,,,,,,
      36,  738.61335,  0.3827,  752607.34,  737.7886,  738,   1,  -4, 211,   0,12.5,,S1 ,,C,52,H,82,,,,,S,1,,,,,,,,,,,,,,,
      37,  766.64467,  0.4369,  626597.05,  765.7887,  766,   1,  -4, 211,   0,12.5,,S1 ,,C,54,H,86,,,,,S,1,,,,,,,,,,,,,,,
      38,  780.66014,  0.2974,  616157.82,  779.7885,  780,   1,  -4, 211,   0,12.5,,S1 ,,C,55,H,88,,,,,S,1,,,,,,,,,,,,,,,
      39,  794.67583,  0.2067,  560496.56,  793.7885,  794,   1,  -4, 211,   0,12.5,,S1 ,,C,56,H,90,,,,,S,1,,,,,,,,,,,,,,,
      40,  808.69165,  0.2133,  644988.35,  807.7887,  808,   1,  -4, 211,   0,12.5,,S1 ,,C,57,H,92,,,,,S,1,,,,,,,,,,,,,,,
      41,  166.07769,  0.2395, 2852286.16,  165.8923,  166,   1,  -2, 108,   1, 9.5,,HC,,C,13,H,10,,,,,,,,,,,,,,,,,,,,,
      42,  180.09335,  1.6802, 1972129.47,  179.8923,  180,   1,  -2, 108,   1, 9.5,,HC,,C,14,H,12,,,,,,,,,,,,,,,,,,,,,
      43,  194.10900,  5.9983, 1906620.97,  193.8923,  194,   1,  -2, 108,   1, 9.5,,HC,,C,15,H,14,,,,,,,,,,,,,,,,,,,,,
      44,  208.12465, 10.6885, 1834660.86,  207.8923,  208,   1,  -2, 108,   1, 9.5,,HC,,C,16,H,16,,,,,,,,,,,,,,,,,,,,,
      45,  222.14030, 18.3324, 1784387.76,  221.8923,  222,   1,  -2, 108,   1, 9.5,,HC,,C,17,H,18,,,,,,,,,,,,,,,,,,,,,
      46,  236.15595, 31.2098, 1729692.05,  235.8923,  236,   1,  -2, 108,   1, 9.5,,HC,,C,18,H,20,,,,,,,,,,,,,,,,,,,,,
      47,  250.17160, 38.3412, 1620880.38,  249.8923,  250,   1,  -2, 108,   1, 9.5,,HC,,C,19,H,22,,,,,,,,,,,,,,,,,,,,,
      48,  264.18725, 48.0197, 1498383.87,  263.8923,  264,   1,  -2, 108,   1, 9.5,,HC,,C,20,H,24,,,,,,,,,,,,,,,,,,,,,
      49,  278.20290, 50.6487, 1531571.02,  277.8923,  278,   1,  -2, 108,   1, 9.5,,HC,,C,21,H,26,,,,,,,,,,,,,,,,,,,,,
      50,  306.23420, 38.2309, 1475640.06,  305.8923,  306,   1,  -2, 108,   1, 9.5,,HC,,C,23,H,30,,,,,,,,,,,,,,,,,,,,,
      51,  320.24986, 49.0931, 1359885.78,  319.8923,  320,   1,  -2, 108,   1, 9.5,,HC,,C,24,H,32,,,,,,,,,,,,,,,,,,,,,
      52,  334.26550, 36.8031, 1295132.94,  333.8923,  334,   1,  -2, 108,   1, 9.5,,HC,,C,25,H,34,,,,,,,,,,,,,,,,,,,,,
      53,  348.28116, 27.4029, 1219675.73,  347.8923,  348,   1,  -2, 108,   1, 9.5,,HC,,C,26,H,36,,,,,,,,,,,,,,,,,,,,,
      54,  362.29677, 29.5543, 1173074.89,  361.8923,  362,   1,  -2, 108,   1, 9.5,,HC,,C,27,H,38,,,,,,,,,,,,,,,,,,,,,
      55,  376.31248, 33.3273, 1204793.41,  375.8923,  376,   1,  -2, 108,   1, 9.5,,HC,,C,28,H,40,,,,,,,,,,,,,,,,,,,,,
      56,  390.32808, 30.5191, 1182157.31,  389.8923,  390,   1,  -2, 108,   1, 9.5,,HC,,C,29,H,42,,,,,,,,,,,,,,,,,,,,,
      57,  404.34375, 15.6282, 1150380.55,  403.8923,  404,   1,  -2, 108,   1, 9.5,,HC,,C,30,H,44,,,,,,,,,,,,,,,,,,,,,
      58,  418.35938, 12.5078, 1113101.68,  417.8923,  418,   1,  -2, 108,   1, 9.5,,HC,,C,31,H,46,,,,,,,,,,,,,,,,,,,,,
      59,  432.37506,  9.5334, 1079967.15,  431.8923,  432,   1,  -2, 108,   1, 9.5,,HC,,C,32,H,48,,,,,,,,,,,,,,,,,,,,,
      60,  446.39071,  9.9520, 1072067.44,  445.8923,  446,   1,  -2, 108,   1, 9.5,,HC,,C,33,H,50,,,,,,,,,,,,,,,,,,,,,
      61,  460.40636, 10.3925, 1038169.63,  459.8923,  460,   1,  -2, 108,   1, 9.5,,HC,,C,34,H,52,,,,,,,,,,,,,,,,,,,,,
      62,  474.42198,  7.7998, 1045684.38,  473.8923,  474,   1,  -2, 108,   1, 9.5,,HC,,C,35,H,54,,,,,,,,,,,,,,,,,,,,,
      63,  488.43763,  9.5420,  997211.90,  487.8923,  488,   1,  -2, 108,   1, 9.5,,HC,,C,36,H,56,,,,,,,,,,,,,,,,,,,,,
      64,  502.45333,  6.6269, 1030272.61,  501.8923,  502,   1,  -2, 108,   1, 9.5,,HC,,C,37,H,58,,,,,,,,,,,,,,,,,,,,,
      65,  516.46890,  5.0013,  958714.36,  515.8922,  516,   1,  -2, 108,   1, 9.5,,HC,,C,38,H,60,,,,,,,,,,,,,,,,,,,,,
