%STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
VIKR,65.068274,-16.724046,1146.83,6925.063,0.032,1.1,0,-0.8,-0.046,60,1,08:50:39,42204.37,0,20/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.066,0.021,1.2,-0.1,-0.79,-0.046,60,8,08:51:50,42204.37,0,20/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.067,0.029,0.8,0.5,-0.8,-0.046,60,6,08:52:56,42204.37,0,20/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.071,0.025,1.2,0.1,-0.81,-0.046,60,7,08:54:02,42204.37,0,20/08/2015
VIKR,65.068274,-16.724046,1146.83,6925.071,0.023,1.1,0.1,-0.82,-0.046,60,10,08:55:09,42204.37,0,20/08/2015
DYNGa,65.056311,-16.651771,1013.79,6948.681,0.03,2.3,0.6,-0.85,-0.049,60,11,09:33:25,42204.4,0,20/08/2015
DYNGa,65.056311,-16.651771,1013.79,6948.689,0.031,2.4,-0.4,-0.85,-0.049,60,4,09:34:36,42204.4,0,20/08/2015
DYNGa,65.056311,-16.651771,1013.79,6948.692,0.026,2.2,-0.8,-0.85,-0.049,60,11,09:35:42,42204.4,0,20/08/2015
DYNGa,65.056311,-16.651771,1013.79,6948.695,0.036,1.7,-1.1,-0.86,-0.049,60,2,09:36:48,42204.4,0,20/08/2015
DYNGa,65.056311,-16.651771,1013.79,6948.697,0.027,1.6,-1.6,-0.87,-0.049,60,8,09:37:55,42204.4,0,20/08/2015
DYNGb,65.056311,-16.651771,1013.79,6948.702,0.028,-1.3,-2.3,-0.91,-0.05,60,7,09:43:10,42204.4,0,20/08/2015
DYNGb,65.056311,-16.651771,1013.79,6948.7,0.024,-1.6,-2.8,-0.92,-0.05,60,2,09:44:21,42204.41,0,20/08/2015
DYNGb,65.056311,-16.651771,1013.79,6948.701,0.029,-1.5,-2.8,-0.93,-0.05,60,6,09:45:27,42204.41,0,20/08/2015
