Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen,,Temperature,Fraction Frozen
-23.74,2.38E-02,,-21.53,0.023809524,,-18.54,0.025,,-22.79,0.025641026,,-17.13,0.027777778,,-19.63,0.028571429
-24.36,4.76E-02,,-24.06,0.047619048,,-19.32,0.05,,-24.51,0.051282051,,-19.21,0.055555556,,-19.79,0.057142857
-24.96,7.14E-02,,-24.54,0.071428571,,-19.35,0.075,,-25.21,0.076923077,,-19.23,0.083333333,,-20.34,0.085714286
-24.99,9.52E-02,,-24.83,0.095238095,,-20.38,0.1,,-25.23,0.102564103,,-19.78,0.111111111,,-23.37,0.114285714
-25.26,1.19E-01,,-25.2,0.119047619,,-21.12,0.125,,-25.49,0.128205128,,-21.28,0.138888889,,-24.02,0.142857143
-25.46,1.43E-01,,-25.28,0.142857143,,-21.4,0.15,,-25.55,0.153846154,,-24.01,0.166666667,,-24.72,0.171428571
-25.6,1.67E-01,,-25.51,0.166666667,,-21.55,0.175,,-25.78,0.179487179,,-24.3,0.194444444,,-25.83,0.2
-25.84,1.90E-01,,-25.7,0.19047619,,-21.73,0.2,,-25.89,0.205128205,,-24.63,0.222222222,,-26.03,0.228571429
-25.9,2.14E-01,,-25.75,0.214285714,,-21.81,0.225,,-26.2,0.230769231,,-25.42,0.25,,-26.71,0.257142857
-25.9,2.38E-01,,-25.78,0.238095238,,-22.51,0.25,,-26.22,0.256410256,,-25.77,0.277777778,,-27.44,0.285714286
-25.99,2.62E-01,,-26.01,0.261904762,,-22.85,0.275,,-26.29,0.282051282,,-26.26,0.305555556,,-27.47,0.314285714
-26.23,2.86E-01,,-26.03,0.285714286,,-22.97,0.3,,-26.45,0.307692308,,-26.62,0.333333333,,-27.62,0.342857143
-26.34,3.10E-01,,-26.05,0.30952381,,-23.24,0.325,,-26.49,0.333333333,,-26.82,0.361111111,,-28.15,0.371428571
-26.43,3.33E-01,,-26.05,0.333333333,,-23.91,0.35,,-26.63,0.358974359,,-27.03,0.388888889,,-28.16,0.4
-26.45,3.57E-01,,-26.3,0.357142857,,-24.62,0.375,,-26.9,0.384615385,,-27.05,0.416666667,,-28.35,0.428571429
-26.58,3.81E-01,,-26.36,0.380952381,,-24.68,0.4,,-26.95,0.41025641,,-27.95,0.444444444,,-28.38,0.457142857
-27.26,4.05E-01,,-26.38,0.404761905,,-24.77,0.425,,-27.14,0.435897436,,-28.37,0.472222222,,-28.68,0.485714286
-27.31,4.29E-01,,-26.4,0.428571429,,-24.82,0.45,,-27.14,0.461538462,,-28.43,0.5,,-28.8,0.514285714
-27.37,4.52E-01,,-26.4,0.452380952,,-24.95,0.475,,-27.37,0.487179487,,-28.53,0.527777778,,-28.89,0.542857143
-27.48,4.76E-01,,-26.44,0.476190476,,-25.13,0.5,,-27.51,0.512820513,,-28.73,0.555555556,,-28.93,0.571428571
