3.991989e+002,2.260012e+000
4.011274e+002,2.436679e+000
4.030559e+002,2.435201e+000
4.049844e+002,2.486045e+000
4.069129e+002,2.454397e+000
4.088414e+002,2.428256e+000
4.107699e+002,2.704395e+000
4.126984e+002,2.693157e+000
4.146269e+002,2.536706e+000
4.165554e+002,2.581228e+000
4.184839e+002,2.486033e+000
4.204124e+002,2.348737e+000
4.223409e+002,2.488110e+000
4.242694e+002,2.560659e+000
4.261979e+002,2.596642e+000
4.281264e+002,2.538449e+000
4.300549e+002,2.796259e+000
4.319834e+002,6.000000e+000
4.339119e+002,3.318724e+000
4.358404e+002,2.550551e+000
4.377689e+002,2.853876e+000
4.396974e+002,3.016110e+000
4.416259e+002,2.602231e+000
4.435544e+002,2.914272e+000
4.454829e+002,3.408902e+000
4.474114e+002,2.842304e+000
4.493399e+002,2.879699e+000
4.512684e+002,2.969946e+000
4.531969e+002,2.934692e+000
4.551254e+002,3.231085e+000
4.570539e+002,6.000000e+000
4.589824e+002,6.000000e+000
4.609109e+002,6.000000e+000
4.628394e+002,3.748703e+000
4.647679e+002,6.000000e+000
4.666964e+002,4.468342e+000
4.686248e+002,6.000000e+000
4.705533e+002,6.000000e+000
4.724818e+002,6.000000e+000
4.744103e+002,6.000000e+000
4.763388e+002,6.000000e+000
4.782673e+002,6.000000e+000
4.801958e+002,6.000000e+000
4.821243e+002,6.000000e+000
4.840528e+002,6.000000e+000
4.859813e+002,6.000000e+000
4.879098e+002,6.000000e+000
4.898383e+002,6.000000e+000
4.917668e+002,6.000000e+000
4.936953e+002,6.000000e+000
4.956238e+002,3.914571e+000
4.975523e+002,3.602635e+000
4.994808e+002,4.180203e+000
5.014093e+002,6.000000e+000
5.033378e+002,6.000000e+000
5.052663e+002,3.695122e+000
5.071948e+002,6.000000e+000
5.091233e+002,6.000000e+000
5.110518e+002,3.298530e+000
5.129803e+002,3.174714e+000
5.149088e+002,3.330852e+000
5.168373e+002,3.204735e+000
5.187657e+002,3.231300e+000
5.206943e+002,3.487327e+000
5.226227e+002,3.916818e+000
5.245513e+002,3.351293e+000
5.264797e+002,3.145546e+000
5.284083e+002,3.190983e+000
5.303367e+002,3.309123e+000
5.322653e+002,3.213092e+000
5.341937e+002,3.398524e+000
5.361223e+002,3.709646e+000
5.380507e+002,3.243694e+000
5.399792e+002,3.239515e+000
5.419077e+002,3.535951e+000
5.438362e+002,3.406688e+000
5.457647e+002,3.141194e+000
5.476932e+002,3.175523e+000
5.496217e+002,3.151445e+000
5.515502e+002,3.420004e+000
5.534787e+002,3.412600e+000
5.554072e+002,3.451551e+000
5.573357e+002,3.612935e+000
5.592642e+002,3.475781e+000
5.611927e+002,3.339084e+000
5.631212e+002,3.343813e+000
5.650497e+002,3.275720e+000
5.669782e+002,3.256108e+000
5.689067e+002,3.272182e+000
5.708352e+002,3.218620e+000
5.727637e+002,3.094765e+000
5.746922e+002,3.098816e+000
5.766207e+002,3.052996e+000
5.785492e+002,3.078969e+000
5.804777e+002,3.319781e+000
5.824062e+002,3.367451e+000
5.843347e+002,3.359333e+000
5.862632e+002,3.593899e+000
5.881917e+002,3.662455e+000
5.901202e+002,3.643812e+000
5.920486e+002,3.476625e+000
5.939772e+002,3.453613e+000
5.959056e+002,3.730352e+000
5.978342e+002,3.907079e+000
5.997626e+002,3.593941e+000
6.016912e+002,4.138807e+000
6.036196e+002,4.172832e+000
6.055482e+002,4.029502e+000
6.074766e+002,3.753680e+000
6.094052e+002,3.357315e+000
6.113336e+002,3.413907e+000
6.132621e+002,4.125823e+000
6.151906e+002,6.000000e+000
6.171191e+002,4.114049e+000
6.190476e+002,3.803430e+000
6.209761e+002,3.538543e+000
6.229046e+002,4.042833e+000
6.248331e+002,5.030883e+000
6.267616e+002,4.145348e+000
6.286901e+002,6.000000e+000
6.306186e+002,5.110553e+000
6.325471e+002,6.000000e+000
6.344756e+002,4.308518e+000
6.364041e+002,3.909999e+000
6.383326e+002,3.924007e+000
6.402611e+002,6.000000e+000
6.421896e+002,6.000000e+000
6.441181e+002,6.000000e+000
6.460466e+002,6.000000e+000
6.479750e+002,6.000000e+000
6.499036e+002,6.000000e+000
6.518320e+002,5.479266e+000
6.537606e+002,4.268454e+000
6.556890e+002,6.000000e+000
6.576176e+002,6.000000e+000
6.595460e+002,6.000000e+000
6.614745e+002,6.000000e+000
6.634030e+002,4.555199e+000
6.653315e+002,6.000000e+000
6.672600e+002,6.000000e+000
6.691885e+002,6.000000e+000
6.711170e+002,6.000000e+000
6.730455e+002,6.000000e+000
6.749740e+002,6.000000e+000
6.769025e+002,6.000000e+000
6.788310e+002,3.724539e+000
6.807595e+002,4.530456e+000
6.826880e+002,6.000000e+000
6.846165e+002,6.000000e+000
6.865450e+002,6.000000e+000
6.884735e+002,6.000000e+000
6.904020e+002,3.745154e+000
6.923305e+002,3.849234e+000
6.942590e+002,3.716528e+000
6.961875e+002,3.562251e+000
6.981160e+002,3.677931e+000
7.000445e+002,3.721869e+000
7.019730e+002,3.915459e+000
7.039015e+002,6.000000e+000
7.058300e+002,6.000000e+000
7.077585e+002,4.557956e+000
7.096870e+002,6.000000e+000
7.116155e+002,4.689394e+000
7.135439e+002,4.554305e+000
7.154725e+002,4.127255e+000
7.174009e+002,3.611307e+000
7.193295e+002,3.723682e+000
7.212579e+002,3.594729e+000
7.231865e+002,3.513832e+000
7.251149e+002,3.759857e+000
7.270435e+002,3.818663e+000
7.289719e+002,4.049242e+000
7.309005e+002,6.000000e+000
7.328289e+002,3.629410e+000
7.347574e+002,3.575244e+000
7.366859e+002,3.965452e+000
7.386144e+002,3.791984e+000
7.405429e+002,3.695120e+000
7.424714e+002,3.859930e+000
7.443999e+002,3.867548e+000
7.463284e+002,3.922082e+000
7.482569e+002,4.030168e+000
7.501854e+002,3.664068e+000
7.521139e+002,3.679685e+000
7.540424e+002,3.830318e+000
7.559709e+002,3.846789e+000
7.578994e+002,3.739790e+000
7.598279e+002,3.665380e+000
7.617564e+002,3.507201e+000
7.636849e+002,3.885353e+000
7.656134e+002,4.800483e+000
7.675419e+002,4.322423e+000
7.694704e+002,4.601721e+000
7.713989e+002,3.910909e+000
7.733274e+002,3.776114e+000
7.752559e+002,4.371974e+000
7.771844e+002,4.506775e+000
7.791129e+002,6.000000e+000
7.810414e+002,6.000000e+000
7.829698e+002,4.058392e+000
7.848984e+002,4.056287e+000
7.868268e+002,4.013431e+000
7.887554e+002,3.620291e+000
7.906838e+002,4.397661e+000
7.926124e+002,6.000000e+000
7.945408e+002,4.687147e+000
7.964694e+002,4.146415e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,6.000000e+000
8.061118e+002,6.000000e+000
8.080403e+002,6.000000e+000
8.099688e+002,6.000000e+000
8.118973e+002,6.000000e+000
8.138258e+002,6.000000e+000
8.157543e+002,6.000000e+000
8.176828e+002,6.000000e+000
8.196113e+002,6.000000e+000
8.215398e+002,6.000000e+000
8.234683e+002,6.000000e+000
8.253968e+002,4.046061e+000
8.273253e+002,4.026364e+000
8.292538e+002,6.000000e+000
8.311823e+002,6.000000e+000
8.331108e+002,6.000000e+000
8.350393e+002,6.000000e+000
8.369678e+002,6.000000e+000
8.388963e+002,6.000000e+000
8.408248e+002,6.000000e+000
8.427533e+002,6.000000e+000
8.446818e+002,6.000000e+000
8.466103e+002,3.993092e+000
8.485388e+002,3.808685e+000
8.504673e+002,4.662642e+000
8.523958e+002,4.835119e+000
8.543243e+002,4.002048e+000
8.562527e+002,4.241258e+000
8.581813e+002,6.000000e+000
8.601097e+002,4.709565e+000
8.620383e+002,4.083800e+000
8.639667e+002,6.000000e+000
8.658953e+002,6.000000e+000
8.678237e+002,4.552381e+000
8.697523e+002,4.758578e+000
8.716807e+002,4.185612e+000
8.736093e+002,3.835739e+000
8.755377e+002,3.614777e+000
8.774662e+002,3.525620e+000
8.793947e+002,3.531404e+000
8.813232e+002,3.627051e+000
8.832517e+002,3.538725e+000
8.851802e+002,3.546967e+000
8.871087e+002,3.548083e+000
8.890372e+002,3.488718e+000
8.909657e+002,3.367808e+000
8.928942e+002,3.286490e+000
8.948227e+002,3.282869e+000
8.967512e+002,3.260338e+000
8.986797e+002,3.217490e+000
9.006082e+002,3.204825e+000
9.025367e+002,3.140927e+000
9.044651e+002,3.137687e+000
9.063937e+002,3.145973e+000
9.083221e+002,3.148309e+000
9.102507e+002,3.093050e+000
9.121791e+002,3.035586e+000
9.141077e+002,2.992476e+000
9.160361e+002,2.974053e+000
9.179647e+002,2.980982e+000
9.198931e+002,2.918561e+000
9.218217e+002,2.847021e+000
9.237501e+002,2.817479e+000
9.256786e+002,2.780515e+000
9.276071e+002,2.749503e+000
9.295356e+002,2.722462e+000
9.314641e+002,2.690406e+000
9.333926e+002,2.648479e+000
9.353211e+002,2.638739e+000
9.372496e+002,2.617200e+000
9.391781e+002,2.577121e+000
9.411066e+002,2.547599e+000
9.430351e+002,2.529646e+000
9.449636e+002,2.509499e+000
9.468921e+002,2.485215e+000
9.488206e+002,2.461680e+000
9.507491e+002,2.442405e+000
9.526776e+002,2.425742e+000
9.546061e+002,2.404523e+000
9.565346e+002,2.378317e+000
9.584631e+002,2.359205e+000
9.603916e+002,2.341866e+000
9.623201e+002,2.328786e+000
9.642486e+002,2.313177e+000
9.661771e+002,2.300194e+000
9.681056e+002,2.287506e+000
9.700341e+002,2.267259e+000
9.719626e+002,2.239923e+000
9.738911e+002,2.220502e+000
9.758196e+002,2.198133e+000
9.777480e+002,2.180226e+000
9.796766e+002,2.168679e+000
9.816050e+002,2.156065e+000
9.835336e+002,2.137245e+000
9.854620e+002,2.124887e+000
9.873906e+002,2.114940e+000
9.893190e+002,2.106623e+000
9.912476e+002,2.099631e+000
9.931760e+002,2.093562e+000
9.951046e+002,2.087406e+000
9.970330e+002,2.083007e+000
9.989615e+002,2.076863e+000
1.000890e+003,2.073972e+000
1.002819e+003,2.077363e+000
1.004747e+003,2.083888e+000
1.006676e+003,2.089547e+000
1.008604e+003,2.110410e+000
1.010533e+003,2.134757e+000
1.012461e+003,2.145296e+000
1.014390e+003,2.145863e+000
1.016318e+003,2.137910e+000
1.018247e+003,2.115669e+000
1.020175e+003,2.085156e+000
1.022104e+003,2.045357e+000
1.024032e+003,2.011194e+000
1.025960e+003,1.984315e+000
1.027889e+003,1.961698e+000
1.029818e+003,1.950850e+000
1.031746e+003,1.965315e+000
1.033674e+003,1.957288e+000
1.035603e+003,1.912350e+000
1.037531e+003,1.889997e+000
1.039460e+003,1.883851e+000
1.041388e+003,1.878635e+000
1.043317e+003,1.872519e+000
1.045245e+003,1.870428e+000
1.047174e+003,1.874583e+000
1.049102e+003,1.876319e+000
1.051031e+003,1.875955e+000
1.052959e+003,1.874555e+000
1.054888e+003,1.868035e+000
1.056816e+003,1.858640e+000
1.058745e+003,1.850573e+000
1.060673e+003,1.840266e+000
1.062602e+003,1.831590e+000
1.064530e+003,1.828179e+000
1.066459e+003,1.822324e+000
1.068387e+003,1.815533e+000
1.070316e+003,1.812490e+000
1.072244e+003,1.807615e+000
1.074173e+003,1.802745e+000
1.076101e+003,1.803603e+000
1.078030e+003,1.803969e+000
1.079958e+003,1.800289e+000
1.081887e+003,1.793869e+000
1.083815e+003,1.788525e+000
1.085744e+003,1.784487e+000
1.087672e+003,1.781757e+000
1.089601e+003,1.783291e+000
1.091529e+003,1.783449e+000
1.093458e+003,1.781631e+000
1.095386e+003,1.780315e+000
1.097315e+003,1.779957e+000
1.099243e+003,1.782194e+000
1.101172e+003,1.786846e+000
1.103100e+003,1.793403e+000
1.105029e+003,1.799804e+000
1.106957e+003,1.805367e+000
1.108886e+003,1.813834e+000
1.110814e+003,1.822126e+000
1.112743e+003,1.827292e+000
1.114671e+003,1.833706e+000
1.116600e+003,1.838252e+000
1.118528e+003,1.847483e+000
1.120457e+003,1.862550e+000
1.122385e+003,1.877970e+000
1.124314e+003,1.896728e+000
1.126242e+003,1.918300e+000
1.128171e+003,1.938378e+000
1.130099e+003,1.957162e+000
1.132028e+003,1.981371e+000
1.133956e+003,2.005313e+000
1.135885e+003,2.033114e+000
1.137813e+003,2.064633e+000
1.139742e+003,2.095963e+000
1.141670e+003,2.122563e+000
1.143599e+003,2.148103e+000
1.145527e+003,2.168991e+000
1.147456e+003,2.189518e+000
1.149384e+003,2.206752e+000
1.151313e+003,2.225120e+000
1.153241e+003,2.249122e+000
1.155170e+003,2.281843e+000
1.157098e+003,2.313055e+000
1.159027e+003,2.352165e+000
1.160955e+003,2.397249e+000
1.162884e+003,2.442428e+000
1.164812e+003,2.494088e+000
1.166741e+003,2.556606e+000
1.168669e+003,2.619588e+000
1.170598e+003,2.695270e+000
1.172526e+003,2.770526e+000
1.174455e+003,2.840140e+000
1.176383e+003,2.906899e+000
1.178312e+003,2.973010e+000
1.180240e+003,3.016258e+000
1.182169e+003,3.074827e+000
1.184097e+003,3.120320e+000
1.186026e+003,3.143920e+000
1.187954e+003,3.134224e+000
1.189883e+003,3.139204e+000
1.191811e+003,3.163938e+000
1.193740e+003,3.197694e+000
1.195668e+003,3.159943e+000
1.197597e+003,3.164222e+000
1.199525e+003,3.169465e+000
1.201454e+003,3.157297e+000
1.203382e+003,3.152431e+000
1.205311e+003,3.176477e+000
1.207239e+003,3.151855e+000
1.209168e+003,3.179529e+000
1.211096e+003,3.184772e+000
1.213025e+003,3.152211e+000
1.214953e+003,3.145092e+000
1.216882e+003,3.162953e+000
1.218810e+003,3.128068e+000
1.220739e+003,3.128496e+000
1.222667e+003,3.140229e+000
1.224596e+003,3.136773e+000
1.226524e+003,3.111520e+000
1.228453e+003,3.104672e+000
1.230381e+003,3.091550e+000
1.232310e+003,3.100318e+000
1.234238e+003,3.066771e+000
1.236167e+003,3.030205e+000
1.238095e+003,3.002204e+000
1.240024e+003,2.960632e+000
1.241952e+003,2.870378e+000
1.243881e+003,2.776094e+000
1.245809e+003,2.666061e+000
1.247738e+003,2.550715e+000
1.249666e+003,2.440213e+000
1.251595e+003,2.337757e+000
1.253523e+003,2.237641e+000
1.255452e+003,2.141345e+000
1.257380e+003,2.043125e+000
1.259309e+003,1.949253e+000
1.261237e+003,1.861373e+000
1.263166e+003,1.781893e+000
1.265094e+003,1.712513e+000
1.267023e+003,1.649697e+000
1.268951e+003,1.592267e+000
1.270880e+003,1.541946e+000
1.272808e+003,1.497918e+000
1.274737e+003,1.457943e+000
1.276665e+003,1.424706e+000
1.278594e+003,1.397616e+000
1.280522e+003,1.376457e+000
1.282451e+003,1.360226e+000
1.284379e+003,1.346151e+000
1.286308e+003,1.327355e+000
1.288236e+003,1.301934e+000
1.290165e+003,1.272596e+000
1.292093e+003,1.247631e+000
1.294022e+003,1.226262e+000
1.295950e+003,1.207057e+000
1.297879e+003,1.189347e+000
1.299807e+003,1.174952e+000
1.301736e+003,1.161673e+000
1.303664e+003,1.149348e+000
1.305593e+003,1.138658e+000
1.307521e+003,1.127021e+000
1.309450e+003,1.114376e+000
1.311378e+003,1.103026e+000
1.313307e+003,1.092608e+000
1.315235e+003,1.085978e+000
1.317164e+003,1.078770e+000
1.319092e+003,1.069438e+000
1.321021e+003,1.061939e+000
1.322949e+003,1.057689e+000
1.324878e+003,1.056601e+000
1.326806e+003,1.057656e+000
1.328734e+003,1.058025e+000
1.330663e+003,1.057633e+000
1.332592e+003,1.054845e+000
1.334520e+003,1.050106e+000
1.336448e+003,1.042626e+000
1.338377e+003,1.036610e+000
1.340306e+003,1.029829e+000
1.342234e+003,1.022723e+000
1.344162e+003,1.018975e+000
1.346091e+003,1.015934e+000
1.348020e+003,1.015428e+000
1.349948e+003,1.017131e+000
1.351876e+003,1.017991e+000
1.353805e+003,1.022712e+000
1.355734e+003,1.024448e+000
1.357662e+003,1.020545e+000
1.359590e+003,1.017501e+000
1.361519e+003,1.018037e+000
1.363448e+003,1.019225e+000
1.365376e+003,1.019060e+000
1.367304e+003,1.021636e+000
1.369233e+003,1.025482e+000
1.371161e+003,1.027451e+000
1.373090e+003,1.030175e+000
1.375018e+003,1.030966e+000
1.376947e+003,1.033562e+000
1.378875e+003,1.035690e+000
1.380804e+003,1.036395e+000
1.382732e+003,1.040500e+000
1.384661e+003,1.046063e+000
1.386589e+003,1.052780e+000
1.388518e+003,1.059369e+000
1.390446e+003,1.062201e+000
1.392375e+003,1.068881e+000
1.394303e+003,1.081378e+000
1.396232e+003,1.095329e+000
1.398160e+003,1.107149e+000
1.400089e+003,1.125456e+000
1.402017e+003,1.142915e+000
1.403946e+003,1.166286e+000
1.405874e+003,1.193086e+000
1.407803e+003,1.217513e+000
1.409731e+003,1.241390e+000
1.411660e+003,1.268684e+000
1.413588e+003,1.297284e+000
1.415517e+003,1.331232e+000
1.417445e+003,1.366553e+000
1.419374e+003,1.408390e+000
1.421302e+003,1.438319e+000
1.423231e+003,1.465201e+000
1.425159e+003,1.499534e+000
1.427088e+003,1.533758e+000
1.429016e+003,1.575950e+000
1.430945e+003,1.623510e+000
1.432873e+003,1.658444e+000
1.434802e+003,1.683532e+000
1.436730e+003,1.702952e+000
1.438659e+003,1.717454e+000
1.440587e+003,1.728290e+000
1.442516e+003,1.737137e+000
1.444444e+003,1.744652e+000
1.446373e+003,1.752279e+000
1.448301e+003,1.759444e+000
1.450230e+003,1.761002e+000
1.452158e+003,1.765243e+000
1.454087e+003,1.766291e+000
1.456015e+003,1.758661e+000
1.457944e+003,1.727290e+000
1.459872e+003,1.695246e+000
1.461801e+003,1.670986e+000
1.463729e+003,1.654320e+000
1.465658e+003,1.641048e+000
1.467586e+003,1.633423e+000
1.469515e+003,1.631243e+000
1.471443e+003,1.628004e+000
1.473372e+003,1.618441e+000
1.475300e+003,1.598085e+000
1.477229e+003,1.566895e+000
1.479157e+003,1.535244e+000
1.481086e+003,1.499753e+000
1.483014e+003,1.463534e+000
1.484943e+003,1.431499e+000
1.486871e+003,1.402431e+000
1.488800e+003,1.378754e+000
1.490728e+003,1.354690e+000
1.492657e+003,1.334452e+000
1.494585e+003,1.327152e+000
1.496514e+003,1.330709e+000
1.498442e+003,1.321455e+000
1.500371e+003,1.299231e+000
1.502299e+003,1.280348e+000
1.504228e+003,1.269463e+000
1.506156e+003,1.272404e+000
1.508085e+003,1.272188e+000
1.510013e+003,1.265725e+000
1.511942e+003,1.262807e+000
1.513870e+003,1.258444e+000
1.515799e+003,1.258705e+000
1.517727e+003,1.262514e+000
1.519656e+003,1.262134e+000
1.521584e+003,1.271338e+000
1.523513e+003,1.273471e+000
1.525441e+003,1.272280e+000
1.527370e+003,1.274011e+000
1.529298e+003,1.275744e+000
1.531227e+003,1.279457e+000
1.533155e+003,1.289063e+000
1.535084e+003,1.293313e+000
1.537012e+003,1.292547e+000
1.538941e+003,1.302210e+000
1.540869e+003,1.318330e+000
1.542798e+003,1.319461e+000
1.544726e+003,1.324104e+000
1.546655e+003,1.328642e+000
1.548583e+003,1.333485e+000
1.550512e+003,1.341270e+000
1.552440e+003,1.346418e+000
1.554369e+003,1.357030e+000
1.556297e+003,1.365658e+000
1.558226e+003,1.383924e+000
1.560154e+003,1.403654e+000
1.562083e+003,1.403586e+000
1.564011e+003,1.412527e+000
1.565940e+003,1.428311e+000
1.567868e+003,1.442616e+000
1.569797e+003,1.467707e+000
1.571725e+003,1.486774e+000
1.573654e+003,1.501975e+000
1.575582e+003,1.521492e+000
1.577511e+003,1.536651e+000
1.579439e+003,1.538521e+000
1.581368e+003,1.540076e+000
1.583296e+003,1.539745e+000
1.585225e+003,1.539272e+000
1.587153e+003,1.539890e+000
1.589082e+003,1.543650e+000
1.591010e+003,1.553585e+000
1.592939e+003,1.566602e+000
1.594867e+003,1.583597e+000
1.596796e+003,1.602391e+000
1.598724e+003,1.619582e+000
1.600653e+003,1.633615e+000
1.602581e+003,1.644911e+000
1.604510e+003,1.649669e+000
1.606438e+003,1.652386e+000
1.608367e+003,1.655539e+000
1.610295e+003,1.658389e+000
1.612224e+003,1.658780e+000
1.614152e+003,1.659379e+000
1.616081e+003,1.658966e+000
1.618009e+003,1.655539e+000
1.619938e+003,1.646991e+000
1.621866e+003,1.640323e+000
1.623795e+003,1.630799e+000
1.625723e+003,1.622624e+000
1.627652e+003,1.614318e+000
1.629580e+003,1.606619e+000
1.631509e+003,1.599579e+000
1.633437e+003,1.599289e+000
1.635366e+003,1.598695e+000
1.637294e+003,1.588367e+000
1.639223e+003,1.569004e+000
1.641151e+003,1.552358e+000
1.643080e+003,1.533968e+000
1.645008e+003,1.522254e+000
1.646937e+003,1.505629e+000
1.648865e+003,1.487433e+000
1.650794e+003,1.472867e+000
1.652722e+003,1.473606e+000
1.654651e+003,1.459916e+000
1.656579e+003,1.453727e+000
1.658508e+003,1.453058e+000
1.660436e+003,1.460446e+000
1.662365e+003,1.469042e+000
1.664293e+003,1.485006e+000
1.666222e+003,1.500227e+000
1.668150e+003,1.537501e+000
1.670078e+003,1.578306e+000
1.672007e+003,1.589659e+000
1.673936e+003,1.557789e+000
1.675864e+003,1.487101e+000
1.677792e+003,1.408963e+000
1.679721e+003,1.335726e+000
1.681650e+003,1.266458e+000
1.683578e+003,1.207341e+000
1.685506e+003,1.127780e+000
1.687435e+003,1.088140e+000
1.689364e+003,1.049838e+000
1.691292e+003,1.016875e+000
1.693220e+003,9.926934e-001
1.695149e+003,9.762034e-001
1.697078e+003,9.564010e-001
1.699006e+003,9.423783e-001
1.700934e+003,9.273652e-001
1.702863e+003,9.112286e-001
1.704792e+003,9.001610e-001
1.706720e+003,8.899930e-001
1.708648e+003,8.773431e-001
1.710577e+003,8.680707e-001
1.712505e+003,8.589242e-001
1.714434e+003,8.544925e-001
1.716362e+003,8.499087e-001
1.718291e+003,8.457888e-001
1.720219e+003,8.333176e-001
1.722148e+003,8.255514e-001
1.724076e+003,8.200396e-001
1.726005e+003,8.144708e-001
1.727933e+003,8.093266e-001
1.729862e+003,8.072657e-001
1.731790e+003,8.031164e-001
1.733719e+003,8.050931e-001
1.735647e+003,8.003251e-001
1.737576e+003,7.921583e-001
1.739504e+003,7.903102e-001
1.741433e+003,7.874690e-001
1.743361e+003,7.841656e-001
1.745290e+003,7.811825e-001
1.747218e+003,7.787634e-001
1.749147e+003,7.782961e-001
1.751075e+003,7.756575e-001
1.753004e+003,7.702326e-001
1.754932e+003,7.644122e-001
1.756861e+003,7.641457e-001
1.758789e+003,7.601132e-001
1.760718e+003,7.583112e-001
1.762646e+003,7.570862e-001
1.764575e+003,7.521973e-001
1.766503e+003,7.491489e-001
1.768432e+003,7.493357e-001
1.770360e+003,7.471029e-001
1.772289e+003,7.494577e-001
1.774217e+003,7.452646e-001
1.776146e+003,7.406659e-001
1.778074e+003,7.370712e-001
1.780003e+003,7.363424e-001
1.781931e+003,7.338974e-001
1.783860e+003,7.312543e-001
1.785788e+003,7.294937e-001
1.787717e+003,7.263947e-001
1.789645e+003,7.242683e-001
1.791574e+003,7.262669e-001
1.793502e+003,7.254678e-001
1.795431e+003,7.213224e-001
1.797359e+003,7.183372e-001
1.799288e+003,7.175686e-001
1.801216e+003,7.173532e-001
1.803145e+003,7.146176e-001
1.805073e+003,7.113734e-001
1.807002e+003,7.094281e-001
1.808930e+003,7.078571e-001
1.810859e+003,7.070190e-001
1.812787e+003,7.040470e-001
1.814716e+003,7.005032e-001
1.816644e+003,6.986313e-001
1.818573e+003,6.969232e-001
1.820501e+003,6.947712e-001
1.822430e+003,6.930507e-001
1.824358e+003,6.930212e-001
1.826287e+003,6.920887e-001
1.828215e+003,6.896936e-001
1.830144e+003,6.908725e-001
1.832072e+003,6.869604e-001
1.834001e+003,6.836703e-001
1.835929e+003,6.822183e-001
1.837858e+003,6.812239e-001
1.839786e+003,6.790053e-001
1.841715e+003,6.774842e-001
1.843643e+003,6.792777e-001
1.845572e+003,6.795633e-001
1.847500e+003,6.758965e-001
1.849429e+003,6.738815e-001
1.851357e+003,6.716068e-001
1.853286e+003,6.707961e-001
1.855214e+003,6.695949e-001
1.857143e+003,6.691052e-001
1.859071e+003,6.682204e-001
1.861000e+003,6.678420e-001
1.862928e+003,6.668611e-001
1.864857e+003,6.666611e-001
1.866785e+003,6.674905e-001
1.868714e+003,6.702655e-001
1.870642e+003,6.683283e-001
1.872571e+003,6.649695e-001
1.874499e+003,6.632404e-001
1.876428e+003,6.625497e-001
1.878356e+003,6.617243e-001
1.880285e+003,6.613705e-001
1.882213e+003,6.608338e-001
1.884142e+003,6.609446e-001
1.886070e+003,6.603191e-001
1.887999e+003,6.605479e-001
1.889927e+003,6.617973e-001
1.891856e+003,6.606050e-001
1.893784e+003,6.599655e-001
1.895713e+003,6.607420e-001
1.897641e+003,6.598977e-001
1.899570e+003,6.596963e-001
1.901498e+003,6.595942e-001
1.903427e+003,6.596828e-001
1.905355e+003,6.593862e-001
1.907284e+003,6.596485e-001
1.909212e+003,6.600803e-001
1.911141e+003,6.599751e-001
1.913069e+003,6.591002e-001
1.914998e+003,6.588694e-001
1.916926e+003,6.597987e-001
1.918855e+003,6.615618e-001
1.920783e+003,6.605179e-001
1.922712e+003,6.619844e-001
1.924640e+003,6.615370e-001
1.926569e+003,6.609167e-001
1.928497e+003,6.610555e-001
1.930426e+003,6.616648e-001
1.932354e+003,6.620336e-001
1.934283e+003,6.627051e-001
1.936211e+003,6.628924e-001
1.938140e+003,6.636041e-001
1.940068e+003,6.640884e-001
1.941997e+003,6.667017e-001
1.943925e+003,6.676990e-001
1.945854e+003,6.673357e-001
1.947782e+003,6.673411e-001
1.949711e+003,6.677836e-001
1.951639e+003,6.682326e-001
1.953568e+003,6.690639e-001
1.955496e+003,6.700568e-001
1.957425e+003,6.711316e-001
1.959353e+003,6.721859e-001
1.961282e+003,6.736171e-001
1.963210e+003,6.745131e-001
1.965139e+003,6.757457e-001
1.967067e+003,6.775599e-001
1.968996e+003,6.783617e-001
1.970924e+003,6.785105e-001
1.972853e+003,6.796433e-001
1.974781e+003,6.806898e-001
1.976710e+003,6.819997e-001
1.978638e+003,6.830184e-001
1.980567e+003,6.843898e-001
1.982495e+003,6.854990e-001
1.984424e+003,6.868779e-001
1.986352e+003,6.880778e-001
1.988281e+003,6.897722e-001
1.990209e+003,6.911051e-001
1.992138e+003,6.936049e-001
1.994066e+003,6.944522e-001
1.995995e+003,6.952995e-001
1.997923e+003,6.969189e-001
1.999852e+003,6.989152e-001
2.001780e+003,7.007217e-001
2.003708e+003,7.028471e-001
2.005637e+003,7.049529e-001
2.007566e+003,7.075100e-001
2.009494e+003,7.098516e-001
2.011422e+003,7.124292e-001
2.013351e+003,7.148640e-001
2.015280e+003,7.178993e-001
2.017208e+003,7.212814e-001
2.019136e+003,7.241096e-001
2.021065e+003,7.265550e-001
2.022994e+003,7.298236e-001
2.024922e+003,7.328965e-001
2.026850e+003,7.362689e-001
2.028779e+003,7.396067e-001
2.030708e+003,7.432557e-001
2.032636e+003,7.467642e-001
2.034564e+003,7.505655e-001
2.036493e+003,7.542507e-001
2.038422e+003,7.582213e-001
2.040350e+003,7.623252e-001
2.042278e+003,7.668197e-001
2.044207e+003,7.707995e-001
2.046135e+003,7.752526e-001
2.048064e+003,7.796279e-001
2.049992e+003,7.845107e-001
2.051921e+003,7.894194e-001
2.053849e+003,7.944217e-001
2.055778e+003,7.989194e-001
2.057707e+003,8.040051e-001
2.059635e+003,8.092453e-001
2.061563e+003,8.148668e-001
2.063492e+003,8.206149e-001
2.065420e+003,8.269966e-001
2.067349e+003,8.326062e-001
2.069277e+003,8.386891e-001
2.071206e+003,8.449427e-001
2.073135e+003,8.516531e-001
2.075063e+003,8.581519e-001
2.076991e+003,8.650660e-001
2.078920e+003,8.718867e-001
2.080848e+003,8.791139e-001
2.082777e+003,8.862345e-001
2.084705e+003,8.938200e-001
