B,f,f,f,f,f,f,f,f,B,Cyclotron frequency,B,f,f,f,f,f,f,f,f
T,THz,THz,THz,THz,THz,THz,THz,THz,T,THz,T,THz,THz,THz,THz,THz,THz,THz,THz
,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,Theoretic values,,,,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions,Theoretical predictions
0,0.132,0.202,0.247,0.281,0.319,0.338,0.367,0.392,0,0,0,0.132,0.202,0.247,0.281,0.319,0.338,0.367,0.392
0.05,0.134,0.203,0.248,0.282,0.32,0.338,0.367,0.392,0.01,0.00417660995484718,0.01,0.132066059495674,0.202043173779059,0.247035309360251,0.281031037557624,0.319027340631982,0.338025803853367,0.367023764994469,0.392022249458771
0.1,0.138,0.206,0.251,0.284,0.322,0.34,0.369,0.394,0.02,0.00835321990969436,0.02,0.132264040021692,0.202172639797921,0.247141207172862,0.281124129670257,0.319109348472996,0.338103203597452,0.367095050746887,0.392088990259685
0.15,0.146,0.212,0.255,0.288,0.325,0.343,0.372,0.397,0.03,0.0125298298645415,0.03,0.132593350649399,0.202388232455433,0.247317602762995,0.281279214725216,0.319245981394339,0.338232163811241,0.367213829582213,0.392200199689437
0.2,0.155,0.218,0.261,0.293,0.33,0.348,0.376,,0.04,0.0167064398193887,0.04,0.133053016243296,0.202689676923712,0.247564345436573,0.281496190260968,0.319437169301631,0.338412625549696,0.367380055435021,0.392355839935433
0.25,0.167,0.227,0.268,0.3,0.336,0.353,0.381,,0.05,0.0208830497742359,0.05,0.133641691727818,0.203076590890908,0.247881225121777,0.281774913304704,0.319682814314241,0.338644506478214,0.367593663938694,0.392555858149988
0.3,0.181,0.237,0.277,0.308,0.343,0.36,0.387,,0.06,0.0250596597290831,0.06,0.134357681379731,0.203548486964992,0.248267973258206,0.282115200841318,0.319982791014982,0.338927701059883,0.36785457254972,0.392800186539846
0.35,0.196,0.249,0.287,0.317,0.351,0.368,0.395,,0.07,0.0292362696839303,0.07,0.135198962514627,0.204104775703636,0.248724263924997,0.28251683041021,0.320336946768604,0.339262080794526,0.368162680706548,0.393088742480666
0.4,0.212,0.261,0.298,0.327,0.36,0.376,,,0.08,0.0334128796387774,0.08,0.136163212821068,0.204744769226848,0.249249715196939,0.282979540825402,0.320745102107196,0.339647494508285,0.368517870022276,0.393421428656035
,,,,,,,,,0.09,0.0375894895936246,0.09,0.137247840521843,0.205467685361736,0.249843890715601,0.283503033013598,0.321207051180246,0.340083768692229,0.36892000451034,0.393798133220447
,,,,,,,,,0.1,0.0417660995484718,0.1,0.138450016509543,0.20627265226271,0.250506301460648,0.284086970963986,0.321722562266766,0.340570707888234,0.369368930842177,0.394218729985642
,,,,,,,,,0.11,0.045942709503319,0.11,0.139766707611313,0.207158713445769,0.251236407704987,0.284730982782883,0.32229137834653,0.341108095120163,0.369864478635765,0.394683078629559
,,,,,,,,,0.12,0.0501193194581662,0.12,0.14119471018048,0.208124833172185,0.252033621136049,0.285434661845666,0.322913217727224,0.34169569236815,0.370406460773769,0.395191024927123
,,,,,,,,,0.13,0.0542959294130133,0.13,0.142730683284369,0.209169902115058,0.252897307124498,0.286197568037925,0.323587774723989,0.34233324108363,0.370994673749938,0.395742401001994
,,,,,,,,,0.14,0.0584725393678605,0.14,0.144371180850355,0.210292743241715,0.253826787120914,0.287019229077297,0.32431472038766,0.343020462742569,0.371628898042289,0.396337025598323
,,,,,,,,,0.15,0.0626491493227077,0.15,0.146112682238261,0.211492117845699,0.254821341160545,0.287899141907125,0.325093703277776,0.343757059434216,0.372308898511517,0.396974704371524
,,,,,,,,,0.16,0.0668257592775549,0.16,0.147951620819178,0.212766731664097,0.255880210456029,0.288836774152845,0.32592435027629,0.344542714482576,0.373034424822994,0.397655230196991
,,,,,,,,,0.17,0.0710023692324021,0.17,0.149884410252082,0.214115241018976,0.257002600058082,0.289831565631859,0.326806267437781,0.345377093097696,0.373805211890651,0.398378383495659
