cm-1,Real ,Imaginary
300,2.045439086,0.000525921
300.2,2.045460123,0.00052689
300.4,2.045481198,0.000527861
300.6,2.045502313,0.000528834
300.8,2.045523466,0.00052981
301,2.045544658,0.000530788
301.2,2.04556589,0.000531769
301.4,2.04558716,0.000532752
301.6,2.04560847,0.000533737
301.8,2.045629819,0.000534725
302,2.045651208,0.000535715
302.2,2.045672637,0.000536707
302.4,2.045694105,0.000537702
302.6,2.045715613,0.000538699
302.8,2.04573716,0.000539699
303,2.045758748,0.000540701
303.2,2.045780376,0.000541705
303.4,2.045802044,0.000542712
303.6,2.045823752,0.000543722
303.8,2.0458455,0.000544734
304,2.045867289,0.000545748
304.2,2.045889119,0.000546765
304.4,2.045910989,0.000547784
304.6,2.0459329,0.000548806
304.8,2.045954852,0.00054983
305,2.045976844,0.000550857
305.2,2.045998878,0.000551886
305.4,2.046020953,0.000552918
305.6,2.046043069,0.000553953
305.8,2.046065227,0.00055499
306,2.046087426,0.000556029
306.2,2.046109667,0.000557071
306.4,2.046131949,0.000558116
306.6,2.046154273,0.000559163
306.8,2.046176639,0.000560213
307,2.046199046,0.000561266
307.2,2.046221496,0.000562321
307.4,2.046243988,0.000563378
307.6,2.046266523,0.000564439
307.8,2.0462891,0.000565502
308,2.046311719,0.000566567
308.2,2.046334381,0.000567636
308.4,2.046357085,0.000568706
308.6,2.046379833,0.00056978
308.8,2.046402623,0.000570856
309,2.046425456,0.000571935
309.2,2.046448333,0.000573017
309.4,2.046471253,0.000574101
309.6,2.046494216,0.000575188
309.8,2.046517222,0.000576278
310,2.046540272,0.000577371
310.2,2.046563366,0.000578466
310.4,2.046586504,0.000579564
310.6,2.046609685,0.000580665
310.8,2.046632911,0.000581769
311,2.04665618,0.000582875
311.2,2.046679494,0.000583984
311.4,2.046702852,0.000585096
311.6,2.046726255,0.000586211
311.8,2.046749702,0.000587329
312,2.046773194,0.000588449
312.2,2.04679673,0.000589573
312.4,2.046820312,0.000590699
312.6,2.046843939,0.000591828
312.8,2.04686761,0.00059296
313,2.046891327,0.000594095
313.2,2.04691509,0.000595232
313.4,2.046938897,0.000596373
313.6,2.046962751,0.000597516
313.8,2.04698665,0.000598663
314,2.047010595,0.000599812
314.2,2.047034586,0.000600965
314.4,2.047058623,0.00060212
314.6,2.047082706,0.000603278
314.8,2.047106835,0.000604439
315,2.047131011,0.000605604
315.2,2.047155234,0.000606771
315.4,2.047179503,0.000607941
315.6,2.047203819,0.000609114
315.8,2.047228182,0.000610291
316,2.047252591,0.00061147
316.2,2.047277048,0.000612652
316.4,2.047301552,0.000613838
316.6,2.047326104,0.000615026
316.8,2.047350703,0.000616218
317,2.04737535,0.000617413
317.2,2.047400044,0.00061861
317.4,2.047424787,0.000619811
317.6,2.047449577,0.000621015
317.8,2.047474416,0.000622223
318,2.047499302,0.000623433
318.2,2.047524238,0.000624646
318.4,2.047549221,0.000625863
318.6,2.047574253,0.000627083
318.8,2.047599335,0.000628306
319,2.047624464,0.000629532
319.2,2.047649643,0.000630762
319.4,2.047674872,0.000631995
319.6,2.047700149,0.000633231
319.8,2.047725476,0.00063447
320,2.047750852,0.000635712
320.2,2.047776278,0.000636958
320.4,2.047801754,0.000638207
320.6,2.04782728,0.00063946
320.8,2.047852855,0.000640715
321,2.047878481,0.000641974
321.2,2.047904158,0.000643237
321.4,2.047929884,0.000644502
321.6,2.047955662,0.000645771
321.8,2.04798149,0.000647044
322,2.048007369,0.00064832
322.2,2.048033299,0.000649599
322.4,2.04805928,0.000650882
322.6,2.048085312,0.000652168
322.8,2.048111396,0.000653457
323,2.048137531,0.00065475
323.2,2.048163718,0.000656047
323.4,2.048189957,0.000657347
323.6,2.048216248,0.00065865
323.8,2.048242591,0.000659957
324,2.048268986,0.000661267
324.2,2.048295433,0.000662581
324.4,2.048321933,0.000663899
324.6,2.048348486,0.00066522
324.8,2.048375092,0.000666544
325,2.04840175,0.000667873
325.2,2.048428462,0.000669204
325.4,2.048455226,0.00067054
325.6,2.048482044,0.000671879
325.8,2.048508916,0.000673221
326,2.048535841,0.000674568
326.2,2.04856282,0.000675918
326.4,2.048589853,0.000677271
326.6,2.048616941,0.000678628
326.8,2.048644082,0.000679989
327,2.048671278,0.000681354
327.2,2.048698528,0.000682723
327.4,2.048725833,0.000684095
327.6,2.048753193,0.000685471
327.8,2.048780608,0.00068685
328,2.048808078,0.000688234
328.2,2.048835604,0.000689621
328.4,2.048863184,0.000691012
328.6,2.048890821,0.000692407
328.8,2.048918513,0.000693806
329,2.048946261,0.000695209
329.2,2.048974065,0.000696615
329.4,2.049001925,0.000698026
329.6,2.049029842,0.00069944
329.8,2.049057815,0.000700858
330,2.049085845,0.00070228
330.2,2.049113932,0.000703706
330.4,2.049142076,0.000705136
330.6,2.049170277,0.00070657
330.8,2.049198535,0.000708008
331,2.049226851,0.00070945
331.2,2.049255224,0.000710896
331.4,2.049283655,0.000712346
331.6,2.049312144,0.0007138
331.8,2.049340691,0.000715259
332,2.049369297,0.000716721
332.2,2.049397961,0.000718187
332.4,2.049426683,0.000719658
332.6,2.049455465,0.000721132
332.8,2.049484305,0.000722611
333,2.049513204,0.000724094
333.2,2.049542163,0.000725581
333.4,2.049571181,0.000727072
333.6,2.049600258,0.000728568
333.8,2.049629396,0.000730067
334,2.049658593,0.000731571
334.2,2.049687851,0.000733079
334.4,2.049717168,0.000734592
334.6,2.049746546,0.000736109
334.8,2.049775985,0.00073763
335,2.049805485,0.000739155
335.2,2.049835045,0.000740685
335.4,2.049864667,0.000742219
335.6,2.04989435,0.000743757
335.8,2.049924094,0.0007453
336,2.0499539,0.000746847
336.2,2.049983768,0.000748399
336.4,2.050013698,0.000749955
336.6,2.050043691,0.000751516
336.8,2.050073745,0.000753081
337,2.050103862,0.00075465
337.2,2.050134042,0.000756224
337.4,2.050164285,0.000757803
337.6,2.05019459,0.000759386
337.8,2.050224959,0.000760974
338,2.050255392,0.000762566
338.2,2.050285888,0.000764163
338.4,2.050316448,0.000765764
338.6,2.050347072,0.000767371
338.8,2.05037776,0.000768981
339,2.050408513,0.000770597
339.2,2.05043933,0.000772217
339.4,2.050470211,0.000773842
339.6,2.050501158,0.000775471
339.8,2.05053217,0.000777106
340,2.050563247,0.000778745
340.2,2.05059439,0.000780389
340.4,2.050625598,0.000782037
340.6,2.050656872,0.000783691
340.8,2.050688213,0.000785349
341,2.050719619,0.000787013
341.2,2.050751092,0.000788681
341.4,2.050782632,0.000790354
341.6,2.050814239,0.000792032
341.8,2.050845912,0.000793714
342,2.050877653,0.000795402
342.2,2.050909462,0.000797095
342.4,2.050941337,0.000798793
342.6,2.050973281,0.000800496
342.8,2.051005293,0.000802203
343,2.051037373,0.000803916
343.2,2.051069522,0.000805634
343.4,2.051101739,0.000807357
343.6,2.051134025,0.000809086
343.8,2.05116638,0.000810819
344,2.051198805,0.000812558
344.2,2.051231298,0.000814301
344.4,2.051263862,0.00081605
344.6,2.051296495,0.000817804
344.8,2.051329199,0.000819564
345,2.051361973,0.000821328
345.2,2.051394817,0.000823098
345.4,2.051427732,0.000824873
345.6,2.051460718,0.000826654
345.8,2.051493775,0.00082844
346,2.051526903,0.000830231
346.2,2.051560104,0.000832028
346.4,2.051593375,0.00083383
346.6,2.051626719,0.000835638
346.8,2.051660135,0.000837451
347,2.051693624,0.000839269
347.2,2.051727185,0.000841093
347.4,2.051760819,0.000842923
347.6,2.051794526,0.000844758
347.8,2.051828307,0.000846599
348,2.051862161,0.000848445
348.2,2.051896089,0.000850297
348.4,2.05193009,0.000852154
348.6,2.051964166,0.000854018
348.8,2.051998317,0.000855887
349,2.052032542,0.000857761
349.2,2.052066842,0.000859642
349.4,2.052101217,0.000861528
349.6,2.052135668,0.00086342
349.8,2.052170194,0.000865317
350,2.052204796,0.000867221
350.2,2.052239474,0.00086913
350.4,2.052274228,0.000871046
350.6,2.052309059,0.000872967
350.8,2.052343967,0.000874894
351,2.052378951,0.000876827
351.2,2.052414013,0.000878766
351.4,2.052449153,0.000880712
351.6,2.05248437,0.000882663
351.8,2.052519665,0.00088462
352,2.052555038,0.000886583
352.2,2.052590489,0.000888553
352.4,2.05262602,0.000890528
352.6,2.052661629,0.00089251
352.8,2.052697317,0.000894498
353,2.052733085,0.000896492
353.2,2.052768933,0.000898492
353.4,2.05280486,0.000900499
353.6,2.052840868,0.000902512
353.8,2.052876956,0.000904531
354,2.052913124,0.000906557
354.2,2.052949374,0.000908589
354.4,2.052985705,0.000910627
354.6,2.053022117,0.000912672
354.8,2.053058611,0.000914723
355,2.053095187,0.000916781
355.2,2.053131845,0.000918845
355.4,2.053168585,0.000920916
355.6,2.053205408,0.000922993
355.8,2.053242315,0.000925077
356,2.053279304,0.000927168
356.2,2.053316377,0.000929265
356.4,2.053353534,0.000931369
356.6,2.053390775,0.00093348
356.8,2.0534281,0.000935597
357,2.05346551,0.000937721
357.2,2.053503004,0.000939852
357.4,2.053540584,0.00094199
357.6,2.053578249,0.000944134
357.8,2.053616,0.000946286
358,2.053653837,0.000948444
358.2,2.05369176,0.00095061
358.4,2.053729769,0.000952782
358.6,2.053767866,0.000954961
358.8,2.053806049,0.000957148
359,2.05384432,0.000959341
359.2,2.053882678,0.000961542
359.4,2.053921124,0.00096375
359.6,2.053959659,0.000965964
359.8,2.053998281,0.000968186
360,2.054036993,0.000970416
360.2,2.054075794,0.000972652
360.4,2.054114684,0.000974896
360.6,2.054153663,0.000977147
360.8,2.054192733,0.000979406
361,2.054231893,0.000981671
361.2,2.054271143,0.000983945
361.4,2.054310484,0.000986226
361.6,2.054349916,0.000988514
361.8,2.05438944,0.000990809
362,2.054429055,0.000993113
362.2,2.054468763,0.000995424
362.4,2.054508562,0.000997742
362.6,2.054548454,0.001000068
362.8,2.05458844,0.001002402
363,2.054628518,0.001004744
363.2,2.05466869,0.001007093
363.4,2.054708955,0.00100945
363.6,2.054749315,0.001011815
363.8,2.05478977,0.001014188
364,2.054830319,0.001016568
364.2,2.054870963,0.001018957
364.4,2.054911703,0.001021353
364.6,2.054952538,0.001023758
364.8,2.054993469,0.00102617
365,2.055034497,0.001028591
365.2,2.055075621,0.00103102
365.4,2.055116843,0.001033457
365.6,2.055158161,0.001035902
365.8,2.055199578,0.001038355
366,2.055241092,0.001040817
366.2,2.055282705,0.001043286
366.4,2.055324416,0.001045765
366.6,2.055366227,0.001048251
366.8,2.055408136,0.001050746
367,2.055450145,0.00105325
367.2,2.055492255,0.001055761
367.4,2.055534464,0.001058282
367.6,2.055576774,0.001060811
367.8,2.055619186,0.001063348
368,2.055661698,0.001065895
368.2,2.055704313,0.00106845
368.4,2.055747029,0.001071013
368.6,2.055789848,0.001073585
368.8,2.055832769,0.001076167
369,2.055875794,0.001078757
369.2,2.055918921,0.001081356
369.4,2.055962153,0.001083963
369.6,2.056005489,0.00108658
369.8,2.056048929,0.001089206
370,2.056092475,0.001091841
370.2,2.056136125,0.001094485
370.4,2.056179881,0.001097138
370.6,2.056223743,0.0010998
370.8,2.056267712,0.001102472
371,2.056311787,0.001105152
371.2,2.056355969,0.001107842
371.4,2.056400258,0.001110542
371.6,2.056444655,0.00111325
371.8,2.056489161,0.001115969
372,2.056533775,0.001118696
372.2,2.056578498,0.001121433
372.4,2.05662333,0.00112418
372.6,2.056668272,0.001126937
372.8,2.056713324,0.001129703
373,2.056758486,0.001132478
373.2,2.05680376,0.001135264
373.4,2.056849144,0.001138059
373.6,2.05689464,0.001140864
373.8,2.056940248,0.001143679
374,2.056985969,0.001146504
374.2,2.057031802,0.001149339
374.4,2.057077749,0.001152184
374.6,2.057123809,0.001155039
374.8,2.057169983,0.001157904
375,2.057216272,0.00116078
375.2,2.057262675,0.001163665
375.4,2.057309194,0.001166561
375.6,2.057355828,0.001169467
375.8,2.057402578,0.001172384
376,2.057449445,0.001175311
376.2,2.057496428,0.001178248
376.4,2.057543529,0.001181196
376.6,2.057590748,0.001184155
376.8,2.057638084,0.001187124
377,2.05768554,0.001190104
377.2,2.057733114,0.001193094
377.4,2.057780807,0.001196095
377.6,2.057828621,0.001199108
377.8,2.057876555,0.001202131
378,2.057924609,0.001205165
378.2,2.057972784,0.00120821
378.4,2.058021082,0.001211266
378.6,2.058069501,0.001214333
378.8,2.058118042,0.001217411
379,2.058166707,0.0012205
379.2,2.058215495,0.001223601
379.4,2.058264406,0.001226713
379.6,2.058313442,0.001229837
379.8,2.058362603,0.001232971
380,2.058411888,0.001236118
380.2,2.0584613,0.001239276
380.4,2.058510837,0.001242445
380.6,2.058560501,0.001245626
