"Country","Method","Energy.type","Year","IEAMW","GrossNet","EX.p","EX.f","EX.u","eta_pf","eta_fu","eta_pu"
"AGO","PCM","X",1971,"IEA","Gross",182781.636597,138280.61252,8083.26538812072,0.756534491617905,0.0584555220056724,0.0442236186228206
"AGO","PCM","X",1971,"IEA","Net",182781.636597,136793.165748,7966.95746988263,0.748396656769213,0.0582409027988967,0.043587296941915
"AGO","PCM","X",1971,"MW","Gross",35836.9476062289,17689.056126274,1237.97103842145,0.49359829192594,0.0699851382450342,0.0345445446979496
"AGO","PCM","X",1971,"MW","Net",35836.9476062289,17689.056126274,1237.97103842145,0.49359829192594,0.0699851382450342,0.0345445446979496
"AGO","PCM","X",1971,"Both","Gross",218618.584203229,155969.668646274,9321.23642654218,0.71343279993655,0.0597631354060382,0.042636981025717
"AGO","PCM","X",1971,"Both","Net",218618.584203229,154482.221874274,9204.92850830408,0.706628955801244,0.0595856817478684,0.0421049680742015
"AGO","PCM","X",1972,"IEA","Gross",195905.453621,151278.114401,10426.1023424875,0.772199607539582,0.0689200971586052,0.0532200719774648
"AGO","PCM","X",1972,"IEA","Net",195905.453621,149776.269229,10303.4529017781,0.764533434167474,0.0687922923625816,0.0525940075242174
"AGO","PCM","X",1972,"MW","Gross",35994.5550903682,17732.0713601307,1242.91497324907,0.492632047141921,0.0700941783960826,0.0345306385959932
"AGO","PCM","X",1972,"MW","Net",35994.5550903682,17732.0713601307,1242.91497324907,0.492632047141921,0.0700941783960826,0.0345306385959932
"AGO","PCM","X",1972,"Both","Gross",231900.008711368,169010.185761131,11669.0173157366,0.728806293282582,0.0690432784461222,0.0503191758403955
"AGO","PCM","X",1972,"Both","Net",231900.008711368,167508.340589131,11546.3678750272,0.722330031464631,0.0689301072079058,0.049790286508347
"AGO","PCM","X",1973,"IEA","Gross",195300.264049,148632.626721,9785.41760527225,0.761046726919472,0.0658362690692439,0.0501044770877377
"AGO","PCM","X",1973,"IEA","Net",195300.264049,146955.506757,9646.62192684251,0.752459334720251,0.0656431469614391,0.0493937986915482
"AGO","PCM","X",1973,"MW","Gross",35224.433392261,17408.4627049159,1234.05599402815,0.494215549503789,0.0708882808864948,0.035034090691698
"AGO","PCM","X",1973,"MW","Net",35224.433392261,17408.4627049159,1234.05599402815,0.494215549503789,0.0708882808864948,0.035034090691698
"AGO","PCM","X",1973,"Both","Gross",230524.697441261,166041.089425916,11019.4735993004,0.720274622497765,0.066365943739589,0.0478017050737404
"AGO","PCM","X",1973,"Both","Net",230524.697441261,164363.969461916,10880.6779208707,0.712999393497943,0.0661986806262414,0.0471996191368741
"AGO","PCM","X",1974,"IEA","Gross",199369.871316,148910.594083,9345.64165393707,0.746906205536832,0.0627600857513736,0.0468758975077247
"AGO","PCM","X",1974,"IEA","Net",199369.871316,146489.938259,9149.33198652945,0.734764672776532,0.0624570676680406,0.0458912468876895
"AGO","PCM","X",1974,"MW","Gross",35556.7302375519,17589.1320426009,1233.4198715944,0.494677995560593,0.0701239759077966,0.0346887878428081
"AGO","PCM","X",1974,"MW","Net",35556.7302375519,17589.1320426009,1233.4198715944,0.494677995560593,0.0701239759077966,0.0346887878428081
"AGO","PCM","X",1974,"Both","Gross",234926.601553552,166499.726125601,10579.0615255315,0.708730833479694,0.0635380115733706,0.0450313479000374
"AGO","PCM","X",1974,"Both","Net",234926.601553552,164079.070301601,10382.7518581238,0.698426952148281,0.063278953488942,0.0441957266204146
"AGO","PCM","X",1975,"IEA","Gross",195118.444014,146117.612339,8788.8543945732,0.748866223679581,0.0601491788285085,0.045043688406733
"AGO","PCM","X",1975,"IEA","Net",195118.444014,144432.916663,8640.09428636522,0.740232003144904,0.0598208115295825,0.0442812791482966
"AGO","PCM","X",1975,"MW","Gross",37037.0004740868,18260.8597039173,1245.36495035633,0.493043698738335,0.0681985936340761,0.0336248868540976
"AGO","PCM","X",1975,"MW","Net",37037.0004740868,18260.8597039173,1245.36495035633,0.493043698738335,0.0681985936340761,0.0336248868540976
"AGO","PCM","X",1975,"Both","Gross",232155.444488087,164378.472042917,10034.2193449295,0.708053487202849,0.0610433910245236,0.043221985885601
"AGO","PCM","X",1975,"Both","Net",232155.444488087,162693.776366917,9885.45923672155,0.700796730077403,0.0607611394699404,0.0425812078563112
"AGO","PCM","X",1976,"IEA","Gross",193264.948955,144286.782971,8689.36268863859,0.746575019170165,0.0602228597083979,0.0449608826412793
"AGO","PCM","X",1976,"IEA","Net",193264.948955,142631.637491,8560.31591496446,0.738010892622907,0.0600169504153986,0.0442931631485731
"AGO","PCM","X",1976,"MW","Gross",35227.1295898198,17446.9659942316,1230.42033038678,0.495270724506421,0.0705234555276592,0.0349282029138801
"AGO","PCM","X",1976,"MW","Net",35227.1295898198,17446.9659942316,1230.42033038678,0.495270724506421,0.0705234555276592,0.0349282029138801
"AGO","PCM","X",1976,"Both","Gross",228492.07854482,161733.748965232,9919.78301902537,0.707830879719127,0.0613340325225371,0.043414122197149
"AGO","PCM","X",1976,"Both","Net",228492.07854482,160078.603485232,9790.73624535123,0.700587103521103,0.0611620543419752,0.0428493464968447
"AGO","PCM","X",1977,"IEA","Gross",190918.890957,140533.630619,7042.63523645375,0.736090755160797,0.0501135223322238,0.0368881004972941
"AGO","PCM","X",1977,"IEA","Net",190918.890957,138528.314539,6888.99514652948,0.725587257733444,0.04972987052831,0.0360833603840757
"AGO","PCM","X",1977,"MW","Gross",34359.4959039103,17068.9742219059,1221.91963727824,0.496776037391263,0.0715871745655375,0.0355627929087043
"AGO","PCM","X",1977,"MW","Net",34359.4959039103,17068.9742219059,1221.91963727824,0.496776037391263,0.0715871745655375,0.0355627929087043
"AGO","PCM","X",1977,"Both","Gross",225278.38686091,157602.604840906,8264.55487373199,0.699590435802489,0.0524392022712744,0.0366859643700957
"AGO","PCM","X",1977,"Both","Net",225278.38686091,155597.288760906,8110.91478380772,0.690688933497085,0.052127609988572,0.0360039633487588
"AGO","PCM","X",1978,"IEA","Gross",208973.73396,158040.001543,11142.554002901,0.756267299952877,0.0705046437238186,0.0533203565431518
"AGO","PCM","X",1978,"IEA","Net",208973.73396,155884.615543,10977.5924763566,0.745953152049425,0.0704212692068289,0.0525309677361551
"AGO","PCM","X",1978,"MW","Gross",33226.2034494558,16578.8684144144,1210.31641524785,0.49896968937888,0.0730035600135134,0.0364265636634952
"AGO","PCM","X",1978,"MW","Net",33226.2034494558,16578.8684144144,1210.31641524785,0.49896968937888,0.0730035600135134,0.0364265636634952
