,Meas1,Meas2,Meas3,average,std error,Lysed fraction,std error
DOPC - DSPE-mPEG 100 ug/ml,0.292,0.316,0.297,0.302,0.006,0.0849,0.00324
DOPC - DSPE-mPEG 20 ug/ml,0.133,0.199,0.137,0.156,0.0174,0.0208,0.00823
DOPC - DSPE-mPEG supernatant,0.126,0.237,0.147,0.170,0.0278,0.0268,0.0128
PSS 100 ug/ml,0.631,0.698,0.635,0.655,0.0177,0.241,0.00859
PSS 20 ug/ml,0.181,0.189,0.174,0.181,0.00354,0.0318,0.0021
PSS supernatant,0.13,0.135,0.137,0.134,0.0017,0.0109,0.00128
CTAB 100 ug/ml,1.826,1.661,1.776,1.754,0.0399,0.726,0.0191
CTAB 20 ug/ml,1.138,0.919,0.788,0.948,0.0834,0.37,0.0375
CTAB supernatant,1.042,0.88,1.204,1.042,0.0764,0.412,0.0344
,,,,,,,
Positive control,2.35,2.418,2.355,2.374,0.0179,,
Negative control,0.112,0.109,0.107,0.109,0.00119,,
