freqLBWsm 1,specLBWsm 1
Hz,dBc/Hz
-12200.5099995,-28.8386084131519
-12189.5096364877,-52.8395175643346
-12178.5092734754,-54.9248131957468
-12167.5089104631,-59.8185206391687
-12156.5085474508,-56.9977034799103
-12145.5081844385,-58.1144641223361
-12134.5078214262,-63.7787084950355
-12123.5074584139,-62.2298273242469
-12112.5070954016,-56.7617199021264
-12101.5067323892,-53.5319109560993
-12090.5063693769,-60.0678950171666
-12079.5060063646,-61.694642732914
-12068.5056433523,-62.5829593326672
-12057.50528034,-65.4648699231752
-12046.5049173277,-59.6794885610993
-12035.5045543154,-61.2889954286877
-12024.5041913031,-61.7512977901447
-12013.5038282908,-65.1202283627272
-12002.5034652785,-61.2073686562539
-11991.5031022662,-60.9957182202967
-11980.5027392539,-65.0417612935392
-11969.5023762416,-66.1210760847862
-11958.5020132293,-63.6079693675988
-11947.501650217,-65.9462430594403
-11936.5012872047,-64.7336016875983
-11925.5009241924,-63.3446453248568
-11914.5005611801,-65.1604165559466
-11903.5001981678,-61.0578025843186
-11892.4998351555,-64.4230844748981
-11881.4994721431,-67.3951967024929
-11870.4991091308,-70.3775817318321
-11859.4987461185,-63.3145204449421
-11848.4983831062,-66.7330209132282
-11837.4980200939,-66.7579601223201
-11826.4976570816,-67.2054895742468
-11815.4972940693,-65.6994671792222
-11804.496931057,-66.4182362620322
-11793.4965680447,-67.7209146947163
-11782.4962050324,-71.4013278287989
-11771.4958420201,-65.7587314016171
-11760.4954790078,-67.7156466716109
-11749.4951159955,-65.1052846112109
-11738.4947529832,-71.4295703797093
-11727.4943899709,-64.9684890838595
-11716.4940269586,-66.6136133056934
-11705.4936639463,-66.4484476963288
-11694.493300934,-63.0900852429489
-11683.4929379217,-66.1085736284581
-11672.4925749093,-65.6167199263825
-11661.492211897,-67.1132379875652
-11650.4918488847,-66.232733014242
-11639.4914858724,-63.92151297057
-11628.4911228601,-68.7062239247828
-11617.4907598478,-68.2897744214933
-11606.4903968355,-65.9179521346153
-11595.4900338232,-71.4862437484754
-11584.4896708109,-73.4098236263501
-11573.4893077986,-68.0921556734729
-11562.4889447863,-72.7900399970714
-11551.488581774,-70.0386664319045
-11540.4882187617,-69.6284925179393
-11529.4878557494,-68.4332921890675
-11518.4874927371,-71.3728419550278
-11507.4871297248,-67.9816786498621
-11496.4867667125,-68.2132402074184
-11485.4864037002,-66.7951787911309
-11474.4860406879,-69.2954884932381
-11463.4856776756,-70.1029483448207
-11452.4853146632,-65.1000094758707
-11441.4849516509,-67.5802847833479
-11430.4845886386,-69.5669330959446
-11419.4842256263,-65.7252000040706
-11408.483862614,-70.9011310542138
-11397.4834996017,-69.3720117501291
-11386.4831365894,-67.5578585688658
-11375.4827735771,-69.6886119691402
-11364.4824105648,-68.2344628813225
-11353.4820475525,-70.5401176254222
-11342.4816845402,-68.8823090455734
-11331.4813215279,-66.3470870362294
-11320.4809585156,-67.2008518140915
-11309.4805955033,-70.8642216712231
-11298.480232491,-67.4601075059359
-11287.4798694787,-69.9814063450138
-11276.4795064664,-69.3253910497735
-11265.4791434541,-65.9405262395543
-11254.4787804418,-69.6553268580596
-11243.4784174294,-72.877317012722
-11232.4780544171,-69.8960012713102
-11221.4776914048,-70.9061385051748
-11210.4773283925,-68.0432219680473
-11199.4769653802,-70.9778667726868
-11188.4766023679,-71.6925217631833
-11177.4762393556,-74.6631850865101
-11166.4758763433,-67.5424799271876
-11155.475513331,-73.4127309536978
-11144.4751503187,-67.1138335763641
-11133.4747873064,-69.9627483001272
-11122.4744242941,-64.4465452873876
-11111.4740612818,-70.9366789117844
-11100.4736982695,-70.7594191479123
-11089.4733352572,-68.5203067224178
-11078.4729722449,-69.5614400918188
-11067.4726092326,-67.6065383353036
-11056.4722462203,-70.2542751712079
-11045.471883208,-68.7530165187527
-11034.4715201957,-68.6873448303495
-11023.4711571833,-71.6488298948997
-11012.470794171,-70.6143081223222
-11001.4704311587,-66.5850869728017
-10990.4700681464,-68.2410612476801
-10979.4697051341,-71.3439923838073
-10968.4693421218,-69.8133157981373
-10957.4689791095,-72.5391281007095
-10946.4686160972,-67.8564558258655
-10935.4682530849,-68.5101444774006
-10924.4678900726,-67.416647005623
-10913.4675270603,-72.5512840213677
-10902.467164048,-69.5612879511874
-10891.4668010357,-70.7282096922517
-10880.4664380234,-69.5361564294079
-10869.4660750111,-67.9705047424295
-10858.4657119988,-69.8066004549204
-10847.4653489865,-69.7223214265372
-10836.4649859742,-69.9420686171744
-10825.4646229619,-74.2944170308603
-10814.4642599495,-74.9540089698384
-10803.4638969372,-73.5069058689584
-10792.4635339249,-71.8635208481788
-10781.4631709126,-72.7610380498771
-10770.4628079003,-69.6140451414761
-10759.462444888,-75.8250297001851
-10748.4620818757,-68.5350076427664
-10737.4617188634,-68.5965415959528
-10726.4613558511,-71.7616456926489
-10715.4609928388,-73.8569583096095
-10704.4606298265,-78.3477347775221
-10693.4602668142,-72.3085878396039
-10682.4599038019,-69.6434276558003
-10671.4595407896,-67.1481079144559
-10660.4591777773,-70.8002396204781
-10649.458814765,-70.0891080391337
-10638.4584517527,-71.6492762766794
-10627.4580887404,-69.2311539617708
-10616.4577257281,-70.1408205910281
-10605.4573627157,-68.4952147361357
-10594.4569997034,-69.5394032686059
-10583.4566366911,-69.2010982928061
-10572.4562736788,-67.8061346736791
-10561.4559106665,-75.0236883240982
