170824_1130_1800,170824_1130_1800,Up error,Lw error,170815_2038_2302,170815_2038_2302,Up error,Lw error,170815_1540_2324,170815_1540_2324,Up error,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,Up error,Lw error,170813_1634_1741,170813_1634_1741,Up error,Lw error,170803_0949_1927,170803_0949_1927,Up error,Lw error,170802_1432_1650,170802_1432_1650,Up error,Lw error,170802_1043_1428,170802_1043_1428,Up error,Lw error,170802_1044_2047,170802_1044_2047,Up error,Lw error,170801_1020_2250,170801_1020_2250,Up error,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,Up error,Lw error,170731_1622_1805,170731_1622_1805,Up error,Lw error,170731_0909_1618,170731_0909_1619,Up error,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,Up error,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,Up error,Lw error,170724_0831_1616,170724_0831_1617,Up error,Lw error
-16.25,--,--,--,-19.25,--,--,--,-17.75,--,--,--,-19.75,176309.754943352,805356.742066975,1037193.6855007,-19.75,--,--,--,-14.75,--,--,--,-17.75,--,--,--,-18.75,--,--,--,-17.75,--,--,--,-18.75,--,--,--,-18.25,--,--,--,-18.75,--,--,--,-19.25,--,--,--,-17.75,--,--,--,-17.25,1145751.7520408,349584.816923928,703736.334192475,-16.75,--,--,--
-16.75,--,--,--,-19.75,--,--,--,-18.25,--,--,--,-20.25,--,--,--,-20.25,--,--,--,-15.25,--,--,--,-18.25,--,--,--,-19.25,--,--,--,-18.25,--,--,--,-19.25,--,--,--,-18.75,1762533.04908966,158045.034810163,557023.030236314,-19.25,--,--,--,-19.75,--,--,--,-18.25,--,--,--,-17.75,2820448.94328239,833357.650228317,1190382.62251967,-17.25,--,--,--
-17.25,--,--,--,-20.25,--,--,--,-18.75,--,--,--,-20.75,--,--,--,-20.75,--,--,--,-15.75,--,--,--,-18.75,--,--,--,-19.75,--,--,--,-18.75,--,--,--,-19.75,--,--,--,-19.25,3004140.39417835,622219.226515386,1113390.61041266,-19.75,--,--,--,-20.25,--,--,--,-18.75,--,--,--,-18.25,3697759.02999196,1168896.63389442,1586966.27903362,-17.75,--,--,--
-17.75,--,--,--,-20.75,--,--,--,-19.25,1990089.73897747,612155.727562849,1174703.56826269,-21.25,277745.970551755,1806783.35580058,2051555.84158473,-21.25,--,--,--,-16.25,--,--,--,-19.25,--,--,--,-20.25,--,--,--,-19.25,--,--,--,-20.25,--,--,--,-19.75,3511648.65566197,1383272.12518734,2214594.18290413,-20.25,--,--,--,-20.75,--,--,--,-19.25,--,--,--,-18.75,5123850.44507483,1698130.66926788,2044755.39203869,-18.25,--,--,--
-18.25,--,--,--,-21.25,--,--,--,-19.75,--,--,--,-21.75,--,--,--,-21.75,--,--,--,-16.75,--,--,--,-19.75,--,--,--,-20.75,--,--,--,-19.75,--,--,--,-20.75,--,--,--,-20.25,3945522.21983246,1670908.27506923,2648467.74707463,-20.75,--,--,--,-21.25,5108872.76131987,2481912.51851341,3435857.09230943,-19.75,369858.795774577,139402.520517251,274652.791669863,-19.25,7884512.28937636,2636112.44836026,2811237.72848594,-18.75,--,--,--
-18.75,--,--,--,-21.75,--,--,--,-20.25,3717688.14361326,1242861.48920476,2603428.89533195,-22.25,422524.457406047,4518923.02830323,3499340.71012766,-22.25,--,--,--,-17.25,--,--,--,-20.25,--,--,--,-21.25,4015090.27071923,2172221.14953581,2657847.73117577,-20.25,--,--,--,-21.25,--,--,--,-20.75,--,--,--,-21.25,--,--,--,-21.75,10000313.0728059,4648021.74287529,5773764.46292203,-20.25,--,--,--,-19.75,13799644.8663572,5383757.94854079,4965788.92661616,-19.25,--,--,--
-19.25,2372208.84821775,710074.609902406,1855777.53713003,-22.25,--,--,--,-20.75,5559225.64479806,1949833.95198476,4448325.66821693,-22.75,1352881.90647012,8787390.19195239,8383450.35391141,-22.75,--,--,--,-17.75,--,--,--,-20.75,--,--,--,-21.75,8445111.10418237,4047000.97653482,4543632.48491637,-20.75,--,--,--,-21.75,--,--,--,-21.25,--,--,--,-21.75,36558822.2285269,17953586.707495,17310895.0200382,-22.25,21206910.2378156,10339242.4314889,10621855.0913735,-20.75,719962.042524364,309510.077732415,557554.046166761,-20.25,--,--,--,-19.75,--,--,--
-19.75,4201299.21219057,1427732.00194308,2564340.1225519,-22.75,--,--,--,-21.25,7537475.59138306,2820205.45404215,6439010.28627772,-23.25,2188197.43363702,13813795.4123324,14288749.8988114,-23.25,--,--,--,-18.25,--,--,--,-21.25,--,--,--,-22.25,16459533.797461,7866929.55522173,7863517.32409057,-21.25,--,--,--,-22.25,6376828.71226813,3128365.25532963,3584438.13719446,-21.75,5531064.87673514,2597437.83468871,3786643.00462455,-22.25,101050379.210437,54810707.5023761,46357936.1559319,-22.75,29745668.9423415,14796871.4283663,16115825.7723385,-21.25,1438005.97784975,597602.71866878,839826.702628223,-20.75,18946926.100398,8665086.51564444,6854035.02792966,-20.25,--,--,--
-20.25,8571803.79537109,2767478.20798641,4946574.49812875,-23.25,--,--,--,-21.75,8909885.66690948,3647150.83091797,8567792.69222963,-23.75,3803148.06670425,26621223.6778331,24548794.4678719,-23.75,248335632.111568,199034354.598655,167309972.495998,-18.75,--,--,--,-21.75,--,--,--,-22.75,39015798.6373698,19189941.4979288,18721779.9309931,-21.75,--,--,--,-22.75,12572617.6243157,7004225.84099657,6624813.03397432,-22.25,10373684.660764,2597437.83468871,3786643.00462455,-22.75,208925737.542515,111727328.74367,94861132.639415,-23.25,38311365.4040555,22328850.9620559,22078109.7398394,-21.75,2731443.32196653,1161550.30131735,1331299.72711728,-21.25,24859771.1375411,12638322.7321655,9330224.07876747,-20.75,--,--,--
-20.75,--,--,--,-23.75,--,--,--,-22.25,13108469.442521,5686538.07014268,10764653.9498211,-24.25,5109844.59501239,37621497.4905359,35333207.7686272,-24.25,282451789.485967,252455961.616981,201426129.870398,-19.25,4403347.08848699,1587693.86432062,1170915.0076957,-22.25,--,--,--,-23.25,47246182.7442955,26391065.4686097,25161399.9225865,-22.25,--,--,--,-23.25,17787869.0029321,10932096.3850872,9570791.89340304,-22.75,21125625.8758322,4877320.66879382,6163611.01965717,-23.25,239343508.304954,140387920.207874,120837688.184666,-23.75,64976618.3654101,34083423.3250384,38952537.3585534,-22.25,5649997.16066211,2814487.60632542,2692968.40317111,-21.75,46074109.1484854,12961671.0689578,15760145.7931966,-21.25,--,--,--
