(a),,,,,,,,(b),Fig - bi,Fig - bii,Fig - biii,Fig - biv,Fig - bv,Fig - bvi
,LD1,LD2,LD3,LD4,LD5,LD6,,,LD1,LD2,LD3,LD4,LD5,LD6
Diameter (um),2.413,-0.7292,-3.142,3.09,0.677,3.819,,'HL60',-12.06045685,2.909389227,9.151067623,-7.176693701,1.974373922,-10.08608293
max strain,-4.589,0.2265,4.815,0.033,4.622,-0.1933,,'HL60',-5.384192565,2.367615782,3.016576783,-5.889861946,-2.873285164,-8.257477728
Initial strain,-1.493,-0.138,1.354,-0.178,1.314,-0.041,,'HL60',-15.78533104,2.885089945,12.9002411,-5.64627209,7.253969007,-8.531362034
relaxation time (s),0.056,0.339,0.284,0.241,0.185,-0.099,,'HL60',-6.748735823,2.365919611,4.382816212,-4.633075614,-0.250259402,-6.998995225
final strain,2.257,0.738,-1.519,-0.4237,-2.681,-1.162,,'HL60',-9.271656297,0.882881838,8.388774459,-4.249889836,4.138884623,-5.132771674
,,,,,,,,'HL60',-4.298867082,0.290872758,4.007994324,-3.947447921,0.060546403,-4.238320679
,,,,,,,,'HL60',-7.079887206,2.31930543,4.760581776,-3.522669774,1.237912002,-5.841975205
,,,,,,,,'HL60',-8.267338573,2.916533023,5.35080555,-3.295786347,2.055019204,-6.212319369
,,,,,,,,'HL60',-8.647329794,-0.020846171,8.668175966,-3.729093622,4.939082344,-3.70824745
,,,,,,,,'HL60',-8.295958135,1.164720853,7.131237282,-3.248176355,3.883060927,-4.412897208
,,,,,,,,'HL60',-5.315246528,1.044435254,4.270811274,-2.994967414,1.27584386,-4.039402668
,,,,,,,,'HL60',-8.40342197,0.420406062,7.983015908,-2.668433416,5.314582492,-3.088839477
,,,,,,,,'HL60',-4.831676327,0.915653256,3.916023072,-2.454503737,1.461519335,-3.370156992
,,,,,,,,'HL60',-8.915747719,-0.128312792,9.044060511,-2.594595563,6.449464948,-2.466282771
,,,,,,,,'HL60',1.614539695,1.919860754,-3.534400448,-1.825099984,-5.359500432,-3.744960738
,,,,,,,,'HL60',-7.859730431,1.956374088,5.903356343,-1.97791703,3.925439313,-3.934291118
,,,,,,,,'HL60',-11.85987909,1.224476797,10.63540229,-2.162090196,8.473312098,-3.386566993
,,,,,,,,'HL60',-8.585156544,1.807770977,6.777385568,-1.212354469,5.565031099,-3.020125445
,,,,,,,,'HL60',-5.143116757,0.362766606,4.780350151,-1.649788824,3.130561327,-2.01255543
,,,,,,,,'HL60',-1.261554153,0.340745187,0.920808965,-1.405271554,-0.484462589,-1.746016742
,,,,,,,,'HL60',-5.838589063,-0.518685279,6.357274342,-1.792764933,4.564509409,-1.274079654
,,,,,,,,'HL60',-1.595054526,-0.32819641,1.923250936,-1.262707462,0.660543474,-0.934511052
,,,,,,,,'HL60',1.406523389,-0.046072806,-1.360450583,-1.140000647,-2.50045123,-1.093927842
,,,,,,,,'HL60',-7.668780456,0.787046114,6.881734342,-0.897521043,5.984213299,-1.684567157
,,,,,,,,'HL60',-6.78120004,1.19501751,5.58618253,-1.161185337,4.424997193,-2.356202847
,,,,,,,,'HL60',-3.37303746,1.001117679,2.371919781,-0.694693404,1.677226377,-1.695811083
,,,,,,,,'HL60',-4.608627096,1.475012833,3.133614263,-0.909254317,2.224359946,-2.384267149
,,,,,,,,'HL60',-11.71399029,1.381510277,10.33248001,-0.828028707,9.504451303,-2.209538985
,,,,,,,,'HL60',-4.278315455,0.24225635,4.036059105,-0.604956931,3.431102174,-0.847213281
,,,,,,,,'HL60',-8.032556112,1.298785621,6.733770491,-0.830184753,5.903585738,-2.128970375
,,,,,,,,'HL60',-7.003253226,1.047672195,5.955581031,-0.501484055,5.454096976,-1.54915625
,,,,,,,,'HL60',-5.110199443,0.930811452,4.179387992,-0.190497852,3.98889014,-1.121309303
,,,,,,,,'HL60',-6.830526578,-0.349746328,7.180272907,-0.574562292,6.605710615,-0.224815964
,,,,,,,,'HL60',-5.231572709,0.736351177,4.495221532,-0.282425818,4.212795714,-1.018776996
,,,,,,,,'HL60',1.079931388,-0.770373308,-0.309558081,-0.144542474,-0.454100555,0.625830833
,,,,,,,,'HL60',-7.313700429,0.98709096,6.326609468,-0.067817446,6.258792022,-1.054908407
,,,,,,,,'HL60',-8.790129542,1.13810799,7.652021552,-0.058066506,7.593955046,-1.196174496
,,,,,,,,'HL60',1.657372147,0.510335443,-2.16770759,0.362663142,-1.805044449,-0.147672301
,,,,,,,,'HL60',-6.721468128,-0.357577327,7.079045455,-0.131077522,6.947967933,0.226499805
,,,,,,,,'HL60',-3.562253439,1.281546115,2.280707324,0.819065158,3.099772482,-0.462480957
,,,,,,,,'HL60',-0.184067808,2.050836256,-1.866768448,1.104438719,-0.762329729,-0.946397537
,,,,,,,,'HL60',-9.22216917,3.028883312,6.193285858,0.874497995,7.067783853,-2.154385317
,,,,,,,,'HL60',-2.712401476,-0.55411834,3.266519816,0.731296302,3.997816119,1.285414643
,,,,,,,,'HL60',-2.712401476,-0.55411834,3.266519816,0.731296302,3.997816119,1.285414643
,,,,,,,,'HL60',-14.98418774,2.37278177,12.61140597,0.851093864,13.46249983,-1.521687906
,,,,,,,,'HL60',-3.820215892,-0.155565352,3.975781244,1.138308107,5.114089352,1.29387346
,,,,,,,,'HL60',-5.337811514,-0.613778841,5.951590354,0.865650163,6.817240517,1.479429003
,,,,,,,,'HL60',-3.237616541,0.955899855,2.281716686,1.899553302,4.181269987,0.943653447
,,,,,,,,'HL60',-7.120507594,2.05655037,5.063957224,2.106456821,7.170414045,0.04990645
,,,,,,,,'HL60',0.348098941,0.098593553,-0.446692495,1.976194301,1.529501806,1.877600747
,,,,,,,,'SW480',3.014357336,0.838393611,-3.852750947,1.942897994,-1.909852953,1.104504383
,,,,,,,,'SW480',14.80475741,-2.813778297,-11.99097912,7.567711526,-4.42326759,10.38148982
,,,,,,,,'SW480',7.901452463,-0.93672333,-6.964729133,5.857675873,-1.10705326,6.794399203
,,,,,,,,'SW480',-2.322527689,-0.554937797,2.877465487,-1.758123331,1.119342155,-1.203185534
,,,,,,,,'SW480',18.4495042,-1.119364785,-17.33013942,12.67981878,-4.650320631,13.79918357
,,,,,,,,'SW480',-2.031055656,1.313694024,0.717361632,-0.78781166,-0.070450029,-2.101505684
,,,,,,,,'SW480',4.701346962,-1.145635505,-3.555711458,2.393998845,-1.161712613,3.539634349
,,,,,,,,'SW480',10.24872074,-2.051389954,-8.197330783,8.053172248,-0.144158535,10.1045622
,,,,,,,,'SW480',6.045425665,-1.390086427,-4.655339238,2.883623335,-1.771715903,4.273709762
