,,Cup outer sizes 40 mm,,,,,,,Cup outer sizes 43 mm,,,,,,,Cup outer sizes 40 mm,,,,,,,Cup outer sizes 43 mm,,
,Peak von Mises stresses (MPa) in the cup,,,,,,,Peak von Mises stresses (MPa) in the cup,,,,,,Peak contact pressures (MPa) at bearing surface,,,,,,,Peak contact pressures (MPa) at bearing surface,,,,
penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,
mm,,45,55,65,,,mm,,45,55,65,,,mm,,45,55,65,,,mm,,45,55,65
0,,11.93,12.15,13.06,,,0,,11.82,12.04,12.88,,,0,,17.1,17.16,18.14,,,0,,16.92,16.93,17.89
1,,9.917,10.36,11.9,,,1,,9.792,10.25,11.7,,,1,,11.1,11.72,13.39,,,1,,10.94,11.58,13.15
2,,9.766,10.14,11.64,,,2,,9.675,10.07,11.43,,,2,,10.99,11.42,12.98,,,2,,10.82,11.28,12.73
4,,9.551,9.827,10.88,,,4,,9.45,9.847,10.83,,,4,,10.99,11.22,12.35,,,4,,10.82,11.03,12.12
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cup outer sizes 40 mm,,,,,,,Cup outer sizes 43 mm,,,,,,,,,,,,,,,,
Peak von Mises stresses (MPa) in the cement mantle ,,,,,,,Peak von Mises stresses (MPa) in the cement mantle ,,,,,,,,,,,,,,,,,,
penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,,,,,,,,,,,,,,,
mm,,45,55,65,,,mm,,45,55,65,,,,,,,,,,,,,,
0,,8.49,8.5,9.79,,,0,,7.32,7.31,8.44,,,,,,,,,,,,,,
1,,6.46,6.72,9.44,,,1,,5.62,5.87,8.11,,,,,,,,,,,,,,
2,,6.99,7.21,10.01,,,2,,6.04,6.24,8.49,,,,,,,,,,,,,,
4,,8.5,8.61,11.01,,,4,,7.16,7.28,9.16,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cup outer sizes 40 mm,,,,,,,Cup outer sizes 43 mm,,,,,,,,,,,,,,,,
Peak max principa stress (MPa) in the cement mantle ,,,,,,,Peak max principa stress (MPa) in the cement mantle ,,,,,,,,,,,,,,,,,,
penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,,,,,,,,,,,,,,,
mm,,45,55,65,,,mm,,45,55,65,,,,,,,,,,,,,,
0,,4.14,4.18,4.24,,,0,,4.77,4.9,5.04,,,,,,,,,,,,,,
1,,3.66,3.79,4.04,,,1,,4.17,4.33,4.66,,,,,,,,,,,,,,
2,,3.87,3.97,4.21,,,2,,4.44,4.55,4.87,,,,,,,,,,,,,,
4,,4.4,4.53,4.63,,,4,,5.15,5.27,5.51,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Cup outer sizes 40 mm,,,,,,,Cup outer sizes 43 mm,,,,,,,,,,,,,,,,
Peak shear stresses (MPa) in the cement mantle ,,,,,,,Peak shear stresses (MPa) in the cement mantle ,,,,,,,,,,,,,,,,,,
penetration depth,,Cup angles (degree),,,,,penetration depth,,Cup angles (degree),,,,,,,,,,,,,,,,
mm,,45,55,65,,,mm,,45,55,65,,,,,,,,,,,,,,
0,,1.18,1.23,1.46,,,0,,1.26,1.3,1.59,,,,,,,,,,,,,,
1,,1.1,1.1,1.38,,,1,,1.13,1.2,1.49,,,,,,,,,,,,,,
2,,1.13,1.15,1.43,,,2,,1.2,1.27,1.55,,,,,,,,,,,,,,
4,,1.2,1.26,1.53,,,4,,1.28,1.32,1.66,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
