% STA,LAT,LON,ALT.,GRAV.,SD.,TILTX,TILTY,TEMP,TIDE,DUR,REJ,TIME,DEC.TIME+DATE,TERRAIN,DATE
DYNG,65.056311,-16.651771,1013.79,7141.444,0.038,1.4,-0.9,-1.19,-0.065,60,0,08:55:45,42554.37145,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.447,0.053,2.7,-1.4,-1.17,-0.065,60,0,08:56:56,42554.37227,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.446,0.021,3.3,-1.9,-1.17,-0.064,60,2,08:58:02,42554.37304,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.447,0.026,3,-2.4,-1.16,-0.064,60,2,08:59:08,42554.3738,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.446,0.022,3.3,-3.1,-1.16,-0.064,60,0,09:00:15,42554.37457,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.683,0.036,4.2,0.4,-1.15,-0.055,60,8,09:33:40,42554.39774,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.69,0.044,4.6,-0.1,-1.15,-0.054,60,5,09:34:51,42554.39856,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.691,0.038,5,0.1,-1.15,-0.054,60,20,09:35:57,42554.39933,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.696,0.038,6,-0.3,-1.16,-0.054,60,10,09:37:03,42554.40009,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.698,0.031,6,-0.1,-1.17,-0.054,60,6,09:38:10,42554.40086,0,04/08/2016
MASKa,65.046739,-16.766246,1188.33,7102.773,0.062,-2.7,2,-1.09,0.002,60,2,14:39:35,42554.60984,0,04/08/2016
MASKa,65.046739,-16.766246,1188.33,7102.776,0.046,-4.6,4.3,-1.09,0.002,60,0,14:40:46,42554.61066,0,04/08/2016
MASKa,65.046739,-16.766246,1188.33,7102.779,0.058,-6.5,5.9,-1.1,0.002,60,1,14:41:52,42554.61143,0,04/08/2016
MASKa,65.046739,-16.766246,1188.33,7102.78,0.043,-8.9,6.1,-1.1,0.002,60,0,14:42:58,42554.61219,0,04/08/2016
MASKa,65.046739,-16.766246,1188.33,7102.781,0.054,-8.1,6.2,-1.12,0.001,60,12,14:44:05,42554.61296,0,04/08/2016
MASKb,65.046739,-16.766246,1188.33,7102.791,0.046,0.9,0,-1.21,0.001,60,0,14:50:08,42554.61716,0,04/08/2016
MASKb,65.046739,-16.766246,1188.33,7102.793,0.04,-0.8,-1.4,-1.22,0.001,60,11,14:51:19,42554.61798,0,04/08/2016
MASKb,65.046739,-16.766246,1188.33,7102.798,0.072,-2,-3.9,-1.24,0.001,60,2,14:52:25,42554.61874,0,04/08/2016
MASKb,65.046739,-16.766246,1188.33,7102.795,0.052,-1.8,-5.2,-1.25,0,60,0,14:53:31,42554.6195,0,04/08/2016
MASKb,65.046739,-16.766246,1188.33,7102.795,0.083,-1.8,-6,-1.26,0,60,0,14:54:38,42554.62028,0,04/08/2016
OLAFa,65.042385,-16.78288,1189.4,7102.124,0.045,0.3,-1.4,-1.09,-0.006,60,4,15:36:31,42554.64932,0,04/08/2016
OLAFa,65.042385,-16.78288,1189.4,7102.137,0.06,0,-3.2,-1.09,-0.006,60,19,15:37:42,42554.65014,0,04/08/2016
OLAFa,65.042385,-16.78288,1189.4,7102.126,0.035,-2.2,-3.4,-1.1,-0.006,60,9,15:38:48,42554.6509,0,04/08/2016
OLAFa,65.042385,-16.78288,1189.4,7102.126,0.077,-3.3,-3,-1.1,-0.006,60,0,15:39:54,42554.65166,0,04/08/2016
OLAFa,65.042385,-16.78288,1189.4,7102.127,0.06,-3.7,-2.9,-1.12,-0.006,60,5,15:41:01,42554.65244,0,04/08/2016
OLAFb,65.042385,-16.78288,1189.4,7102.134,0.091,-0.6,0.1,-1.22,-0.008,60,4,15:47:54,42554.65721,0,04/08/2016
OLAFb,65.042385,-16.78288,1189.4,7102.138,0.044,-0.9,0.2,-1.23,-0.008,60,2,15:49:05,42554.65803,0,04/08/2016
OLAFb,65.042385,-16.78288,1189.4,7102.14,0.083,-0.3,0.6,-1.24,-0.008,60,1,15:50:11,42554.65879,0,04/08/2016
OLAFb,65.042385,-16.78288,1189.4,7102.142,0.078,-0.5,0.7,-1.24,-0.009,60,9,15:51:17,42554.65956,0,04/08/2016
OLAFb,65.042385,-16.78288,1189.4,7102.14,0.056,-0.8,1,-1.25,-0.009,60,0,15:52:24,42554.66033,0,04/08/2016
CASKa,65.055911,-16.788803,1199.97,7100.715,0.057,-3.7,-2.3,-1.11,-0.038,60,1,17:34:09,42554.73088,0,04/08/2016
CASKa,65.055911,-16.788803,1199.97,7100.712,0.062,-3.7,-1.8,-1.12,-0.038,60,0,17:35:20,42554.7317,0,04/08/2016
CASKa,65.055911,-16.788803,1199.97,7100.716,0.048,-4.6,-1.1,-1.13,-0.039,60,0,17:36:26,42554.73246,0,04/08/2016
CASKa,65.055911,-16.788803,1199.97,7100.719,0.065,-5.6,-1.9,-1.14,-0.039,60,0,17:37:32,42554.73322,0,04/08/2016
CASKa,65.055911,-16.788803,1199.97,7100.719,0.038,-5.7,-1.3,-1.16,-0.039,60,0,17:38:39,42554.734,0,04/08/2016
CASKb,65.055911,-16.788803,1199.97,7100.731,0.065,0.6,-2.6,-1.27,-0.043,60,0,17:49:48,42554.74173,0,04/08/2016
CASKb,65.055911,-16.788803,1199.97,7100.733,0.073,0.7,-2.7,-1.27,-0.043,60,0,17:50:59,42554.74255,0,04/08/2016
CASKb,65.055911,-16.788803,1199.97,7100.731,0.055,1.8,-2.9,-1.28,-0.044,60,0,17:52:05,42554.74331,0,04/08/2016
CASKb,65.055911,-16.788803,1199.97,7100.731,0.059,0.4,-2.6,-1.28,-0.044,60,1,17:53:11,42554.74407,0,04/08/2016
CASKb,65.055911,-16.788803,1199.97,7100.727,0.064,3.2,-5.8,-1.29,-0.044,60,1,17:54:18,42554.74485,0,04/08/2016
405a,65.059649,-16.731161,1158,7113.966,0.029,0.5,-0.6,-1.1,-0.076,60,0,19:53:03,42554.82718,0,04/08/2016
405a,65.059649,-16.731161,1158,7113.969,0.028,1.4,-1.2,-1.1,-0.077,60,0,19:54:14,42554.828,0,04/08/2016
405a,65.059649,-16.731161,1158,7113.974,0.028,2.4,-1.9,-1.1,-0.077,60,6,19:55:20,42554.82876,0,04/08/2016
405a,65.059649,-16.731161,1158,7113.976,0.018,2.6,-0.9,-1.11,-0.077,60,4,19:56:26,42554.82953,0,04/08/2016
405a,65.059649,-16.731161,1158,7113.979,0.027,3.1,-0.1,-1.12,-0.077,60,3,19:57:33,42554.8303,0,04/08/2016
405b,65.059649,-16.731161,1158,7113.99,0.026,-0.3,-0.6,-1.22,-0.078,60,0,20:03:36,42554.8345,0,04/08/2016
405b,65.059649,-16.731161,1158,7113.99,0.026,-0.5,-0.4,-1.23,-0.079,60,1,20:04:47,42554.83532,0,04/08/2016
405b,65.059649,-16.731161,1158,7113.991,0.042,-0.8,-0.6,-1.25,-0.079,60,0,20:05:53,42554.83608,0,04/08/2016
405b,65.059649,-16.731161,1158,7113.992,0.029,-0.8,-0.4,-1.26,-0.079,60,0,20:06:59,42554.83684,0,04/08/2016
405b,65.059649,-16.731161,1158,7113.993,0.031,-1.1,-0.6,-1.27,-0.079,60,0,20:08:06,42554.83762,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.446,0.022,1.4,0.9,-1.03,-0.084,60,3,20:42:17,42554.86132,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.453,0.032,2.1,1.2,-1.02,-0.084,60,1,20:43:28,42554.86214,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.453,0.045,2.4,1,-1.02,-0.084,60,0,20:44:34,42554.8629,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.454,0.039,2.3,0.2,-1.03,-0.084,60,3,20:45:40,42554.86366,0,04/08/2016
VIKR,65.068274,-16.724046,1146.83,7117.453,0.025,2.1,0.8,-1.04,-0.085,60,0,20:46:47,42554.86444,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.05,0.031,2.9,0.9,-1.19,-0.087,60,0,22:30:47,42554.93654,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.056,0.027,4.8,0.8,-1.19,-0.087,60,0,22:31:58,42554.93736,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.061,0.027,5.3,0.6,-1.19,-0.087,60,0,22:33:04,42554.93813,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.063,0.04,5.8,0.1,-1.19,-0.087,60,0,22:34:10,42554.93889,0,04/08/2016
DYNG,65.056311,-16.651771,1013.79,7141.066,0.035,6,-0.4,-1.2,-0.087,60,0,22:35:17,42554.93966,0,04/08/2016
