There were 37720 Peaks found from m/z=   210.55    to m/z=  1000.00.
POSITIVE ION MODE
Noise threshold: 0.008058        Peak threshold: 0.011512

Calibration parameters: A = 144213410.743816 , B = -460234550.436909 and Trap Plate Voltage = 6.000000
Center of Mass for the Assigned Window is   391.1968

 There were ,17672 odd peaks, and ,20048 even peaks

Peak Number,Mass,Rel. Abundance,RP,Kendrick Mass,Nom. Mass,Odd/Even,Nom. Z,KMD,Series Fit,DBE,Group,,Molecular Formula
       1,  268.26351,  1.1138, 1238664.96,  267.9640,  268,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,17,H,34,N,1,O,1,,,,,,,,,,,,,,,,,
       2,  282.27914, 41.1802, 1168434.18,  281.9640,  282,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,18,H,36,N,1,O,1,,,,,,,,,,,,,,,,,
       3,  296.29474,  3.5063, 1139659.21,  295.9639,  296,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,19,H,38,N,1,O,1,,,,,,,,,,,,,,,,,
       4,  310.31047,100.1823, 1194058.05,  309.9640,  310,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,20,H,40,N,1,O,1,,,,,,,,,,,,,,,,,
       5,  338.34168,  2.2321, 1155262.25,  337.9639,  338,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,22,H,44,N,1,O,1,,,,,,,,,,,,,,,,,
       6,  352.35737,  0.9178,  970054.05,  351.9639,  352,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,23,H,46,N,1,O,1,,,,,,,,,,,,,,,,,
       7,  366.37304,  0.3674, 1229992.47,  365.9640,  366,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,24,H,48,N,1,O,1,,,,,,,,,,,,,,,,,
       8,  380.38865,  0.3568, 1202215.04,  379.9639,  380,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,25,H,50,N,1,O,1,,,,,,,,,,,,,,,,,
       9,  394.40433,  0.3235, 1874213.64,  393.9640,  394,   1, -12,  36,   0, 2.0,,N1 O1 ,,C,26,H,52,N,1,O,1,,,,,,,,,,,,,,,,,
      10,  276.09338, 53.0605, 1225575.00,  275.7851,  276,   1,  -4, 215,   1,17.5,,HC,,C,22,H,12,,,,,,,,,,,,,,,,,,,,,
      11,  304.12463, 24.9556, 1137339.51,  303.7851,  304,   1,  -4, 215,   1,17.5,,HC,,C,24,H,16,,,,,,,,,,,,,,,,,,,,,
      12,  318.14032, 20.8351, 1170958.95,  317.7851,  318,   1,  -4, 215,   1,17.5,,HC,,C,25,H,18,,,,,,,,,,,,,,,,,,,,,
