﻿Year,Household grouping,Group,Food and Drinks (tCO2e/capita equivalised),Other consumption (tCO2e/capita equivalised),"Recreation, culture, and clothing (tCO2e/capita equivalised)","Housing, water and waste (tCO2e/capita equivalised)","Electricity, gas, liquid and solid fuels (tCO2e/capita equivalised)",Private and public road transport (tCO2e/capita equivalised),Air transport (tCO2e/capita equivalised),Total emissions (tCO2e/capita equivalised),Number of people per household scaled,Weight (number of households in UK),Weekly income per capita equivalised
2001,age_group_hrp,18-29,4.06,2.55,1.74,0.9,4.51,5.19,1.48,20.42,1.47,2672.02,387
2001,age_group_hrp,30-49,4.48,3.24,2.28,0.72,5.58,4.94,1.11,22.34,1.69,9848.34,410.4
2001,age_group_hrp,50-64,4.87,3.35,2.37,0.78,6.53,5.53,1.43,24.86,1.49,6188.24,403.25
2001,age_group_hrp,65-74,3.95,2.14,1.53,0.95,6.91,3.28,0.83,19.58,1.19,4475.62,259.95
2001,age_group_hrp,75+,3.22,1.8,1.02,1.17,7.47,2.22,0.5,17.4,0.98,1692.64,241.04
2002,age_group_hrp,18-29,3.83,2.11,1.76,0.97,4.94,5.22,1.57,20.4,1.46,2540.19,368.49
2002,age_group_hrp,30-49,4.23,3,2.17,0.77,5.68,5.37,1.12,22.34,1.7,9524.35,414.95
2002,age_group_hrp,50-64,4.62,3.83,2.4,0.85,6.61,5.85,1.32,25.5,1.5,6036.72,408.96
2002,age_group_hrp,65-74,3.76,2.49,1.46,1.02,6.95,3.81,0.9,20.38,1.21,4574.29,275.08
2002,age_group_hrp,75+,3.11,1.55,0.89,1.27,7.57,2.15,0.39,16.93,0.97,1662.32,253.77
2003,age_group_hrp,18-29,3.61,2.6,1.78,1.06,4.98,5.1,1.43,20.54,1.42,2524.34,389.01
2003,age_group_hrp,30-49,4.24,3.41,2.25,0.77,5.5,5.34,1.12,22.64,1.69,9640.57,432.7
2003,age_group_hrp,50-64,4.32,3.14,2.31,0.85,6.66,5.43,1.25,23.97,1.49,6124.95,426.78
2003,age_group_hrp,65-74,3.51,3.76,1.52,1,7.11,3.45,0.84,21.19,1.18,4674.32,282.67
2003,age_group_hrp,75+,2.82,1.55,1.07,1.21,6.76,2.72,0.4,16.52,0.99,1691.49,265.84
2004,age_group_hrp,18-29,3.68,2.55,1.74,0.99,4.6,5.11,1.61,20.28,1.48,2276.79,387.71
2004,age_group_hrp,30-49,4.33,3.28,2.33,0.82,5.78,5.55,1.11,23.21,1.7,9524.56,448.78
2004,age_group_hrp,50-64,4.64,3.65,2.29,0.88,6.73,6.05,1.44,25.68,1.51,6397.48,451.64
2004,age_group_hrp,65-74,3.72,2.51,1.8,1.05,7.11,4.12,0.97,21.28,1.19,4485.42,289.21
2004,age_group_hrp,75+,3.11,1.67,0.86,1.29,7.28,2.36,0.45,17.02,0.98,1742.04,278.46
2005,age_group_hrp,18-29,3.84,1.99,1.75,1,4.83,4.94,1.51,19.86,1.47,2329.45,375.98
2005,age_group_hrp,30-49,4.33,3.08,2.29,0.81,5.64,5.65,1.25,23.05,1.68,9732.83,471.88
2005,age_group_hrp,50-64,4.71,3.58,2.21,0.87,6.49,5.74,1.43,25.04,1.48,6341.08,463.48
2005,age_group_hrp,65-74,3.95,2.6,1.76,1.03,7.15,4.19,1.02,21.7,1.21,4706.8,317.04
