170824_1130_1800,170824_1130_1800,Up error,Lw error,170819_1615_1844,170819_1615_1844,Up error,Lw error,170819_1116_1606,170819_1116_1606,Up error,Lw error,170817_1543_1831,170817_1543_1831,Up error,Lw error,170817_1102_1117_ON,170817_1102_1117_ON,Up error,Lw error,170816_2031_0515_ON,170816_2031_0515_ON,Up error,Lw error,170815_2038_2302,170815_2038_2302,Up error,Lw error,170815_1540_2324,170815_1540_2324,Up error,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,Up error,Lw error,170813_1634_1741,170813_1634_1741,Up error,Lw error,170810_0205_0537,170810_0205_0537,Up error,Lw error,170809_1856_0546_ON,170809_1856_0546_ON,Up error,Lw error,170809_1015_1257,170809_1015_1257,Up error,Lw error,170804_1842_1016_ON,170804_1842_1016_ON,Up error,Lw error,170804_1021_1837,170804_1021_1837,Up error,Lw error,170804_1007_1840,170804_1007_1840,Up error,Lw error,170803_0949_1927,170803_0949_1927,Up error,Lw error,170802_1432_1650,170802_1432_1650,Up error,Lw error,170802_1043_1428,170802_1043_1428,Up error,Lw error,170802_1044_2047,170802_1044_2047,Up error,Lw error,170801_1020_2250,170801_1020_2250,Up error,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,Up error,Lw error,170731_1622_1805,170731_1622_1805,Up error,Lw error,170731_0909_1618,170731_0909_1619,Up error,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,Up error,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,Up error,Lw error,170726_1015_1144_ON,170726_1015_1144_ON,Up error,Lw error,170724_0831_1616,170724_0831_1617,Up error,Lw error
-16.25,,,,-19.25,,,,-20.75,,,,-17.75,,,,-16.75,,,,-13.25,,,,-19.25,,,,-17.75,,,,-19.75,0.018844775,0.008608013,0.01108599,-19.75,,,,-19.25,,,,-16.25,,,,-20.25,,,,,,,,-20.25,,,,-21.75,0.053033281,0.026644793,0.033938991,-14.75,,,,-17.75,,,,-18.75,,,,-17.75,,,,-18.75,,,,-18.25,,,,-18.75,,,,-19.25,,,,-17.75,,,,-17.25,0.022492654,0.010234739,0.020603176,-18.75,,,,-16.75,,,
-16.75,,,,-19.75,,,,-21.25,,,,-18.25,,,,-17.25,,,,-13.75,,,,-19.75,,,,-18.25,,,,-20.25,,,,-20.25,,,,-19.75,,,,-16.75,,,,-20.75,0.24999106,0.096051353,0.128170196,-18.75,,,,-20.75,,,,-22.25,0.192044906,0.07865515,0.090388742,-15.25,,,,-18.25,,,,-19.25,,,,-18.25,,,,-19.25,,,,-18.75,0.058610509,0.020691008,0.037024208,-19.25,,,,-19.75,,,,-18.25,,,,-17.75,0.071522497,0.024398079,0.034850642,-19.25,,,,-17.25,,,
-17.25,,,,-20.25,,,,-21.75,,,,-18.75,,,,-17.75,,,,-14.25,,,,-20.25,,,,-18.75,,,,-20.75,,,,-20.75,,,,-20.25,,,,-17.25,,,,-21.25,0.342072979,0.157943652,0.208643539,-19.25,,,,-21.25,,,,-22.75,0.263203296,0.126278529,0.148795259,-15.75,,,,-18.75,,,,-19.75,,,,-18.75,,,,-19.75,,,,-19.25,0.099898381,0.037782009,0.056766695,-19.75,,,,-20.25,,,,-18.75,,,,-18.25,0.097207365,0.0342216,0.046461359,-19.75,,,,-17.75,,,
-17.75,,,,-20.75,,,,-22.25,,,,-19.25,,,,-18.25,,,,-14.75,,,,-20.75,,,,-19.25,0.080021661,0.024614829,0.047234921,-21.25,0.029686732,0.019311709,0.021927947,-21.25,,,,-20.75,,,,-17.75,,,,-21.75,0.421696122,0.230176181,0.288266683,-19.75,,,,-21.75,,,,-23.25,0.493477056,0.28595916,0.26974036,-16.25,,,,-19.25,,,,-20.25,,,,-19.25,,,,-20.25,,,,-19.75,0.116774841,0.045998731,0.073643154,-20.25,,,,-20.75,,,,-19.25,,,,-18.75,0.138958816,0.049715901,0.059863978,-20.25,,,,-18.25,,,
-18.25,,,,-21.25,,,,-22.75,,,,-19.75,,,,-18.75,,,,-15.25,,,,-21.25,,,,-19.75,,,,-21.75,,,,-21.75,,,,-21.25,,,,-18.25,,,,-22.25,0.761718369,0.383140459,0.453652047,-20.25,,,,-22.25,,,,-23.75,1.029419835,0.512843629,0.486965197,-16.75,,,,-19.75,,,,-20.75,,,,-19.75,,,,-20.75,,,,-20.25,0.131202684,0.055563659,0.088070997,-20.75,,,,-21.25,0.178213518,0.086576899,0.11985348,-19.75,0.016790987,0.006328647,0.012468789,-19.25,0.219782273,0.077177044,0.082304159,-20.75,,,,-18.75,,,
-18.75,,,,-21.75,,,,-23.25,,,,-20.25,,,,-19.25,,,,-15.75,,,,-21.75,,,,-20.25,0.149488526,0.049975556,0.104684076,-22.25,0.045161304,0.048300271,0.037402519,-22.25,,,,-21.75,,,,-18.75,,,,-22.75,1.186238231,0.597474603,0.672516324,-20.75,0.11564761,0.047542744,0.086418694,-22.75,,,,-24.25,1.314706101,0.677531312,0.712474269,-17.25,,,,-20.25,,,,-21.25,0.169161243,0.091518647,0.111978759,-20.25,,,,-21.25,,,,-20.75,,,,-21.25,,,,-21.75,0.34884231,0.162137588,0.201407028,-20.25,,,,-19.75,0.392958666,0.157619423,0.145382611,-21.25,0.025907511,0.014098538,0.017188804,-19.25,,,
-19.25,0.073439914,0.021982811,0.057452,-22.25,,,,-23.75,,,,-20.75,,,,-19.75,,,,-16.25,,,,-22.25,,,,-20.75,0.22353689,0.078402973,0.178867517,-22.75,0.144602071,0.093923558,0.089606068,-22.75,,,,-22.25,0.508992683,0.297518636,0.293337329,-19.25,,,,-23.25,1.39685795,0.801386382,0.883136044,-21.25,0.120096573,0.060031327,0.090867657,-23.25,,,,-24.75,2.154945912,0.74117916,1.213534735,-17.75,,,,-20.75,,,,-21.75,0.355804079,0.170505685,0.19142945,-20.75,,,,-21.75,,,,-21.25,,,,-21.75,1.338738935,0.65743818,0.633903604,-22.25,0.739763595,0.36066523,0.370523646,-20.75,0.032685104,0.014051253,0.025312046,-20.25,,,,-21.75,0.054495091,0.025497518,0.029150564,-19.75,,,
-19.75,0.130065721,0.044200373,0.079388001,-22.75,,,,-24.25,,,,-21.25,,,,-20.25,,,,-16.75,,,,-22.75,,,,-21.25,0.303082472,0.113400678,0.258913098,-23.25,0.233884331,0.147648025,0.152724551,-23.25,,,,-22.75,,,,-19.75,0.085945958,0.119316274,0.067189006,-23.75,1.967787919,1.259510338,1.286346095,-21.75,0.261337516,0.121414344,0.148220976,-23.75,0.440856887,0.322855181,0.30448878,-25.25,,,,-18.25,,,,-21.25,,,,-22.25,0.693462666,0.3314445,0.331300738,-21.25,,,,-22.25,0.18121447,0.088900781,0.101861299,-21.75,0.183927631,0.086374071,0.125919383,-22.25,3.700340132,2.007100441,1.69757039,-22.75,1.037622301,0.516161321,0.562170589,-21.25,0.065283129,0.02713019,0.038126765,-20.75,0.543654798,0.253686357,0.200664491,-22.25,0.097544807,0.044920757,0.049159484,-20.25,,,
-20.25,0.265369777,0.085676842,0.15313829,-23.25,,,,-24.75,,,,-21.75,,,,-20.75,,,,-17.25,,,,-23.25,,,,-21.75,0.358267187,0.146652215,0.344511602,-23.75,0.40649748,0.284539549,0.262388498,-23.75,3.469787493,2.780941698,2.33768326,-23.25,,,,-20.25,0.118260061,0.157149393,0.083407569,-24.25,2.706838759,1.918395034,1.802474893,-22.25,0.329369181,0.169025538,0.194677855,-24.25,0.832645608,0.594584609,0.514524475,,,,,-18.75,,,,-21.75,,,,-22.75,1.643788947,0.808498476,0.788774189,-21.75,,,,-22.75,0.357284215,0.199043621,0.188261601,-22.25,0.344962009,0.162188305,0.204962046,-22.75,7.650602574,4.091316843,3.473697564,-23.25,1.336420681,0.77890041,0.770153769,-21.75,0.124003078,0.052732492,0.060438839,-21.25,0.71676422,0.37001016,0.273159483,-22.75,0.237390074,0.124632521,0.107161693,-20.75,,,
-20.75,,,,-23.75,,,,-25.25,,,,-22.25,,,,-21.25,,,,-17.75,,,,-23.75,,,,-22.25,0.527092563,0.228656132,0.432847562,-24.25,0.546163051,0.402115396,0.377657132,-24.25,3.94646422,3.527357435,2.814359987,-23.75,2.740955142,1.114657574,1.128433614,-20.75,0.120373434,0.318287611,0.085520943,-24.75,3.830345598,2.839940901,2.294557963,-22.75,0.453730839,0.250423865,0.271575418,-24.75,1.03796168,0.607803883,0.684652418,,,,,-19.25,0.05956557,0.018256418,0.043487991,-22.25,,,,-23.25,1.990546284,1.111891676,1.060084185,-22.25,,,,-23.25,0.50548939,0.310664461,0.27197939,-22.75,0.702502396,0.364074694,0.378081167,-23.25,8.764463786,5.140832318,4.424926958,-23.75,2.266588403,1.18893679,1.358786771,-22.25,0.256500669,0.127773154,0.12225638,-21.75,1.337853012,0.379476778,0.461407276,-23.25,0.288417152,0.169278348,0.147086316,-21.25,,,
