study_authors,study_year,reports,results,group_experience,started,total_time_mins,ended,days_worked,,,,
Auvinen et al.,2020,4,9,3,04/08/2021,96,04/08/2021,1,,,,
Balaban et al.,1988,1,7,17,26/10/2021,24,26/10/2021,1,,,,
Barenfeld et al.,2018,5,2,29,13/12/2021,22,13/12/2021,1,,,,
Bleijenberg et al.,2016,10,20,30,16/12/2021,68,16/12/2021,1,,,,
Blom et al.,2016,4,15,26,08/12/2021,121,08/12/2021,1,,,,
Bouman et al.,2008,6,20,14,14/10/2021,63,14/10/2021,1,,,,
Brettschneider et al.,2015,5,8,9,18/08/2021,99,18/08/2021,1,,,,
Cameron et al.,2013,11,13,8,17/08/2021,106,17/08/2021,1,,,,
Carpenter et al.,1990,1,7,44,03/03/2022,25,03/03/2022,1,,,,
Challis et al.,2004,7,9,16,17/08/2021,59,20/10/2021,2,,,,
Clark et al.,1997,7,8,8,17/08/2021,47,17/08/2021,1,,,,
Clark et al.,2012,7,5,42,17/02/2022,15,17/02/2022,1,,,,
Coleman et al.,1999,1,9,45,07/03/2022,48,07/03/2022,1,,,,
Counsell et al.,2007,6,13,40,15/02/2022,19,15/02/2022,1,,,,
Cutchin et al.,2009,2,8,20,11/11/2021,17,11/11/2021,1,,,,
Dalby et al.,2000,2,6,44,03/03/2022,30,03/03/2022,1,,,,
de Craen et al.,2006,4,7,40,15/02/2022,40,15/02/2022,1,,,,
Dorresteijn et al.,2016,5,7,4,05/08/2021,40,05/08/2021,1,,,,
Dupuy et al.,2017,2,2,15,19/10/2021,6,19/10/2021,1,,,,
Fabacher et al.,1994,1,7,31,20/12/2021,85,20/12/2021,1,,,,
Fernandez-Barres et al.,2017,3,10,20,11/11/2021,92,11/11/2021,1,,,,
Fischer et al.,2009,2,8,13,13/10/2021,91,13/10/2021,1,,,,
Ford et al.,1971,2,4,34,27/01/2022,29,27/01/2022,1,,,,
Fristedt et al.,2019,2,3,25,07/12/2021,27,07/12/2021,1,,,,
Gene Huguet et al.,2018,1,2,17,26/10/2021,10,26/10/2021,1,,,,
Gill et al.,2002,5,6,22,23/11/2021,26,23/11/2021,1,,,,
Gitlin et al.,2006,12,6,10,24/08/2021,30,24/08/2021,1,,,,
Gustafson et al.,2021,3,8,34,27/01/2022,9,27/01/2022,1,,,,
Gustafsson et al.,2013,10,6,45,07/03/2022,46,07/03/2022,1,,,,
Hall et al.,1992,1,9,39,14/02/2022,23,14/02/2022,1,,,,
Harari et al.,2008,6,4,7,11/08/2021,33,11/08/2021,1,,,,
Hattori et al.,2019,2,2,5,06/08/2021,7,06/08/2021,1,,,,
Hay et al.,1998,1,20,37,10/02/2022,77,10/02/2022,1,,,,
Hebert et al.,2001,1,4,40,15/02/2022,29,15/02/2022,1,,,,
Henderson,2005,2,11,32,06/01/2022,84,06/01/2022,1,,,,
Hendriksen et al.,1984,4,11,43,01/03/2022,36,01/03/2022,1,,,,
Hogg et al.,2009,6,6,41,16/02/2022,58,16/02/2022,1,,,,
Howel et al.,2019,4,9,39,14/02/2022,30,14/02/2022,1,,,,
Imhof et al.,2012,2,4,12,07/10/2021,15,07/10/2021,1,,,,
Jing et al.,2018,1,5,0,28/07/2021,61,28/07/2021,1,,,,
Jitapunkul,1998,1,5,32,06/01/2022,40,06/01/2022,1,,,,
Kerse et al.,2014,6,16,40,15/02/2022,61,15/02/2022,1,,,,
King et al.,2012,4,13,40,15/02/2022,49,15/02/2022,1,,,,
Kono et al.,2004,1,3,2,02/08/2021,58,02/08/2021,1,,,,
Kono et al.,2012,4,9,3,02/08/2021,124,04/08/2021,2,,,,
Kono et al.,2016,3,16,6,10/08/2021,271,10/08/2021,2,,,,
Kukkonen-Harjula et al.,2017,6,15,45,07/03/2022,109,07/03/2022,1,,,,
Leung et al.,2004,2,1,15,19/10/2021,32,19/10/2021,2,,,,
Leveille et al.,1998,3,5,11,16/09/2021,120,16/09/2021,1,,,,
Lewin et al.,2013,4,11,42,17/02/2022,71,17/02/2022,1,,,,
Liimatta et al.,2019,4,8,28,10/12/2021,33,10/12/2021,1,,,,
"Mann, J. et al.",2021,6,1,32,06/01/2022,31,06/01/2022,1,,,,
"Mann, W. et al.",1999,1,4,43,01/03/2022,18,01/03/2022,1,,,,
