Mineral,Unit,Solar PV,Solar CSP,Wind onshore,Wind offshore
Aluminium,kg/MW,21306.5,759.5,2030,9400
Cadmium,kg/MW,6.1,0,0,0
Cement,kg/MW,92700,250000,111000,324000
Chromium,kg/MW,0,0,22698,72000
Copper,kg/MW,7252,3200,2700,22200
Gallium,kg/MW,0.3,0,0,0
Germanium,kg/MW,0,0,0,0
Indium,kg/MW,4.5,0,0,0
Iron ore,kg/MW,132532.5,1483333,246833,666667
Lead,kg/MW,21.2,0,0,0
Magnesium,kg/MW,53.5,3080,0,0
Manganese,kg/MW,500,2000,0,0
Molybdenum,kg/MW,50,200,0,0
Nickel,kg/MW,148.2,19200,10088,32000
Niobium,kg/MW,0,0,0,0
Selenium,kg/MW,0,0,0,0
Silicium,kg/MW,43000,93900,16560,16560
Silver,kg/MW,47.7,13.35,0,0
Tellurium,kg/MW,4.7,0,0,0
Tin,kg/MW,463,0,0,0
Titanium,kg/MW,6.25,25,0,0
Vanadium,kg/MW,0.475,1.9,0,0
Zinc,kg/MW,818,650,0,0
Praseodymium,kg/MW,0,0,0,0
Neodymium,kg/MW,0,0,61,183
Terbium,kg/MW,0,0,0,0
Dysprosium,kg/MW,0,0,4.86,14.58
