3.991989e+002,2.446380e+000
4.011274e+002,2.360612e+000
4.030559e+002,2.252079e+000
4.049844e+002,2.383743e+000
4.069129e+002,2.473916e+000
4.088414e+002,2.508794e+000
4.107699e+002,2.363370e+000
4.126984e+002,2.437610e+000
4.146269e+002,2.721726e+000
4.165554e+002,2.528952e+000
4.184839e+002,2.335375e+000
4.204124e+002,2.357277e+000
4.223409e+002,2.518681e+000
4.242694e+002,2.701403e+000
4.261979e+002,3.015525e+000
4.281264e+002,6.000000e+000
4.300549e+002,3.867275e+000
4.319834e+002,3.546293e+000
4.339119e+002,6.000000e+000
4.358404e+002,2.850179e+000
4.377689e+002,2.737293e+000
4.396974e+002,2.796743e+000
4.416259e+002,2.920632e+000
4.435544e+002,3.108580e+000
4.454829e+002,3.123557e+000
4.474114e+002,3.441328e+000
4.493399e+002,3.693678e+000
4.512684e+002,3.451219e+000
4.531969e+002,3.727939e+000
4.551254e+002,3.516814e+000
4.570539e+002,3.207099e+000
4.589824e+002,3.236180e+000
4.609109e+002,3.187091e+000
4.628394e+002,3.179715e+000
4.647679e+002,3.462450e+000
4.666964e+002,3.798001e+000
4.686248e+002,6.000000e+000
4.705533e+002,6.000000e+000
4.724818e+002,6.000000e+000
4.744103e+002,6.000000e+000
4.763388e+002,6.000000e+000
4.782673e+002,6.000000e+000
4.801958e+002,6.000000e+000
4.821243e+002,6.000000e+000
4.840528e+002,6.000000e+000
4.859813e+002,6.000000e+000
4.879098e+002,6.000000e+000
4.898383e+002,6.000000e+000
4.917668e+002,6.000000e+000
4.936953e+002,6.000000e+000
4.956238e+002,6.000000e+000
4.975523e+002,6.000000e+000
4.994808e+002,6.000000e+000
5.014093e+002,6.000000e+000
5.033378e+002,6.000000e+000
5.052663e+002,6.000000e+000
5.071948e+002,6.000000e+000
5.091233e+002,3.781328e+000
5.110518e+002,3.946329e+000
5.129803e+002,6.000000e+000
5.149088e+002,4.500462e+000
5.168373e+002,3.419877e+000
5.187657e+002,3.351457e+000
5.206943e+002,3.482472e+000
5.226227e+002,3.486793e+000
5.245513e+002,3.562468e+000
5.264797e+002,4.067717e+000
5.284083e+002,3.548605e+000
5.303367e+002,3.352451e+000
5.322653e+002,3.616705e+000
5.341937e+002,3.606993e+000
5.361223e+002,3.276156e+000
