﻿sample_num,treatment,component,common_name,scientific_name,C_content_g_kg,N_content_g_kg
1,C_39 years old,shoot,sycamore,acer_pseudoplatanus,496.4,32
2,D_Old,shoot,alder,alnus_glutinosa,532.8,32.1
3,D_Old,shoot,alder,alnus_glutinosa,518.5,29.3
4,D_Old,shoot,hazel,corylus_avellana,498.7,31.7
5,B_12 years old,shoot,hawthorn,crataegus_monogyna,504.1,17.4
6,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,508.5,16.7
7,D_Old,shoot,hawthorn,crataegus_monogyna,500.9,16
8,D_Old,shoot,hawthorn,crataegus_monogyna,508.2,19.1
9,D_Old,shoot,hawthorn,crataegus_monogyna,511.8,21.3
10,B_12 years old,shoot,hawthorn,crataegus_monogyna,503.5,15.7
11,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,510.8,20.9
12,B_12 years old,shoot,hawthorn,crataegus_monogyna,511.5,21.4
13,D_Old,shoot,hawthorn,crataegus_monogyna,502.7,17.2
14,D_Old,shoot,hawthorn,crataegus_monogyna,511.5,19.3
15,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,497.1,14.6
16,C_39 years old,shoot,hawthorn,crataegus_monogyna,495.7,17.8
17,C_39 years old,shoot,hawthorn,crataegus_monogyna,497.3,16.1
18,C_39 years old,shoot,hawthorn,crataegus_monogyna,503.9,18.4
19,C_39 years old,shoot,hawthorn,crataegus_monogyna,499.4,23.5
20,C_39 years old,shoot,hawthorn,crataegus_monogyna,496.9,15.7
21,C_39 years old,shoot,hawthorn,crataegus_monogyna,492.2,23.4
22,C_39 years old,shoot,hawthorn,crataegus_monogyna,496.2,20.8
23,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,498.8,16.6
24,D_Old,shoot,hawthorn,crataegus_monogyna,497.5,18
25,B_12 years old,shoot,hawthorn,crataegus_monogyna,497.9,18.8
26,D_Old,shoot,hawthorn,crataegus_monogyna,497.6,22.5
27,B_12 years old,shoot,hawthorn,crataegus_monogyna,511.7,19.4
28,B_12 years old,shoot,hawthorn,crataegus_monogyna,505.6,18.8
29,B_12 years old,shoot,hawthorn,crataegus_monogyna,497.9,9.7
30,B_12 years old,shoot,hawthorn,crataegus_monogyna,494.5,16
31,D_Old,shoot,hawthorn,crataegus_monogyna,502.9,27.1
32,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,501.3,19.7
33,A_3-6 years old,shoot,hawthorn,crataegus_monogyna,453.2,20.6
34,B_12 years old,shoot,hawthorn,crataegus_monogyna,497.7,18
35,C_39 years old,shoot,ash,fraxinus_excelsior,483,30.7
36,C_39 years old,shoot,holly,ilex_aquifolium,529.5,26
37,D_Old,root,hawthorn,crataegus_monogyna,459.6,12.5
38,A_3-6 years old,root,hawthorn,crataegus_monogyna,449.2,6.9
39,D_Old,root,hawthorn,crataegus_monogyna,489.6,8.8
40,C_39 years old,root,hawthorn,crataegus_monogyna,490.3,10.5
41,B_12 years old,root,hawthorn,crataegus_monogyna,452.9,13.9
42,D_Old,root,blackthorn,prunus_spinosa,474,13.8
43,C_39 years old,root,blackthorn,prunus_spinosa,499.3,13.1
44,A_3-6 years old,root,blackthorn,prunus_spinosa,487.5,7.7
45,B_12 years old,root,blackthorn,prunus_spinosa,477.2,6.8
46,B_12 years old,shoot,crabapple,malus_sylvestris,504.6,19.4
47,A_3-6 years old,shoot,crabapple,malus_sylvestris,518.3,24.8
48,B_12 years old,shoot,crabapple,malus_sylvestris,498.2,29.1
49,B_12 years old,shoot,blackthorn,prunus_spinosa,504,19.4
50,B_12 years old,shoot,blackthorn,prunus_spinosa,499.7,24.8
51,A_3-6 years old,shoot,blackthorn,prunus_spinosa,503.9,22.6
52,D_Old,shoot,blackthorn,prunus_spinosa,511.4,26
53,D_Old,shoot,blackthorn,prunus_spinosa,513.9,27.3
54,C_39 years old,shoot,blackthorn,prunus_spinosa,491.2,26.4
55,C_39 years old,shoot,blackthorn,prunus_spinosa,500.2,29.3
56,C_39 years old,shoot,blackthorn,prunus_spinosa,501.5,21.7
57,C_39 years old,shoot,blackthorn,prunus_spinosa,489.3,36.3
58,A_3-6 years old,shoot,blackthorn,prunus_spinosa,490.3,29.4
59,B_12 years old,shoot,blackthorn,prunus_spinosa,489.3,27.8
60,D_Old,shoot,blackthorn,prunus_spinosa,485.9,31.4
61,D_Old,shoot,blackthorn,prunus_spinosa,510.6,21.6
62,A_3-6 years old,shoot,blackthorn,prunus_spinosa,507.5,25.4
63,D_Old,shoot,pedunculate_oak,quercus_robur,524.9,28.5
64,B_12 years old,shoot,wildrose,rosa_canina,492.4,19.3
65,C_39 years old,shoot,wildrose,rosa_canina,488.2,25.5
66,C_39 years old,shoot,wildrose,rosa_canina,482,21.7
67,C_39 years old,shoot,wildrose,rosa_canina,484.1,23.2
68,B_12 years old,shoot,willow,salix_aurita,524.9,28.8
69,B_12 years old,shoot,elder,sambucus_nigra,467.6,44.3
70,D_Old,shoot,elder,sambucus_nigra,482.2,41.7
71,C_39 years old,shoot,elder,sambucus_nigra,475.1,39.9
72,D_Old,shoot,rowan,sorbus_aucuparia,508.7,25.5
73,B_12 years old,shoot,guelderrose,viburnum_opulus,500.5,22.7
