﻿Ankle,Timepoint,Peak contact pressure talar cartilage (MPa),Mean contact pressure talar cartilage (MPa),Peak contact pressure tibial cartilage (MPa),Mean contact pressure tibial cartilage (MPa)
1,1,4.831,0.530,4.253,0.457
1,2,2.003,0.392,1.612,0.367
1,3,9.559,1.171,8.528,0.856
1,4,2.584,0.403,2.666,0.391
1,5,1.203,0.401,1.206,0.386
1,6,3.423,0.496,2.955,0.482
1,7,2.381,0.432,1.948,0.409
2,2,2.602,0.360,0.955,0.325
2,3,17.591,2.386,17.198,1.812
3,1,0.525,0.227,0.612,0.217
3,2,6.156,0.957,3.681,0.765
3,3,1.772,0.367,1.594,0.349
3,4,3.680,0.454,3.739,0.433
4,3,0.785,0.240,0.531,0.235
4,4,4.172,0.468,3.018,0.405
4,5,11.439,2.113,7.715,1.532
4,6,1.621,0.347,1.215,0.321
4,7,2.541,0.393,2.558,0.350
