ESI Fig. S1. The change in viscosity at sub-zero temperatures for Novec� 7500 Engineered Fluid and supercooled water.,,
,,
,,
,Viscosity (x10^-3 kg m^-1 s^-1),
Temperature (�C),Water,Novec 7500
0,1.787,1.992
-0.1,1.793,1.996
-0.2,1.799,2.000
-0.3,1.806,2.005
-0.4,1.812,2.009
-0.5,1.818,2.013
-0.6,1.825,2.017
-0.7,1.831,2.022
-0.8,1.838,2.026
-0.9,1.844,2.030
-1,1.851,2.035
-1.1,1.857,2.039
-1.2,1.864,2.044
-1.3,1.870,2.048
-1.4,1.877,2.052
-1.5,1.884,2.057
-1.6,1.891,2.061
-1.7,1.897,2.066
-1.8,1.904,2.070
-1.9,1.911,2.075
-2,1.918,2.079
-2.1,1.925,2.084
-2.2,1.932,2.088
-2.3,1.939,2.093
-2.4,1.946,2.097
-2.5,1.953,2.102
-2.6,1.960,2.107
-2.7,1.967,2.111
-2.8,1.975,2.116
-2.9,1.982,2.120
-3,1.989,2.125
-3.1,1.997,2.130
-3.2,2.004,2.134
-3.3,2.012,2.139
-3.4,2.019,2.144
-3.5,2.027,2.149
-3.6,2.034,2.153
-3.7,2.042,2.158
-3.8,2.050,2.163
-3.9,2.057,2.168
-4,2.065,2.172
-4.1,2.073,2.177
-4.2,2.081,2.182
-4.3,2.089,2.187
-4.4,2.097,2.192
-4.5,2.105,2.197
-4.6,2.113,2.202
-4.7,2.121,2.207
-4.8,2.129,2.212
-4.9,2.137,2.217
-5,2.146,2.222
-5.1,2.154,2.227
-5.2,2.162,2.232
-5.3,2.171,2.237
-5.4,2.179,2.242
-5.5,2.188,2.247
-5.6,2.196,2.252
-5.7,2.205,2.257
-5.8,2.214,2.262
-5.9,2.222,2.267
-6,2.231,2.272
-6.1,2.240,2.277
-6.2,2.249,2.283
-6.3,2.258,2.288
-6.4,2.267,2.293
-6.5,2.276,2.298
-6.6,2.285,2.304
-6.7,2.295,2.309
-6.8,2.304,2.314
-6.9,2.313,2.320
-7,2.323,2.325
-7.1,2.332,2.330
-7.2,2.342,2.336
-7.3,2.351,2.341
-7.4,2.361,2.346
-7.5,2.370,2.352
-7.6,2.380,2.357
-7.7,2.390,2.363
-7.8,2.400,2.368
-7.9,2.410,2.374
-8,2.420,2.379
-8.1,2.430,2.385
-8.2,2.440,2.391
-8.3,2.451,2.396
-8.4,2.461,2.402
-8.5,2.471,2.407
-8.6,2.482,2.413
-8.7,2.492,2.419
-8.8,2.503,2.424
-8.9,2.513,2.430
-9,2.524,2.436
-9.1,2.535,2.442
-9.2,2.546,2.447
-9.3,2.557,2.453
-9.4,2.568,2.459
-9.5,2.579,2.465
-9.6,2.590,2.471
-9.7,2.602,2.477
-9.8,2.613,2.483
-9.9,2.624,2.489
-10,2.636,2.494
-10.1,2.647,2.500
-10.2,2.659,2.506
-10.3,2.671,2.512
-10.4,2.683,2.518
-10.5,2.695,2.525
-10.6,2.707,2.531
-10.7,2.719,2.537
-10.8,2.731,2.543
-10.9,2.743,2.549
-11,2.756,2.555
-11.1,2.768,2.561
-11.2,2.781,2.568
-11.3,2.793,2.574
-11.4,2.806,2.580
-11.5,2.819,2.586
-11.6,2.832,2.593
-11.7,2.845,2.599
-11.8,2.858,2.606
-11.9,2.871,2.612
-12,2.884,2.618
-12.1,2.898,2.625
-12.2,2.911,2.631
-12.3,2.925,2.638
-12.4,2.939,2.644
-12.5,2.952,2.651
-12.6,2.966,2.657
-12.7,2.980,2.664
-12.8,2.995,2.671
-12.9,3.009,2.677
-13,3.023,2.684
-13.1,3.038,2.691
-13.2,3.052,2.697
-13.3,3.067,2.704
-13.4,3.082,2.711
-13.5,3.097,2.718
-13.6,3.112,2.724
-13.7,3.127,2.731
-13.8,3.142,2.738
-13.9,3.157,2.745
-14,3.173,2.752
-14.1,3.189,2.759
-14.2,3.204,2.766
-14.3,3.220,2.773
-14.4,3.236,2.780
-14.5,3.252,2.787
-14.6,3.269,2.794
-14.7,3.285,2.801
-14.8,3.302,2.808
-14.9,3.318,2.816
-15,3.335,2.823
-15.1,3.352,2.830
-15.2,3.369,2.837
-15.3,3.386,2.845
-15.4,3.404,2.852
-15.5,3.421,2.859
-15.6,3.439,2.867
-15.7,3.457,2.874
-15.8,3.475,2.882
-15.9,3.493,2.889
-16,3.511,2.897
-16.1,3.529,2.904
-16.2,3.548,2.912
-16.3,3.567,2.919
-16.4,3.585,2.927
-16.5,3.605,2.935
-16.6,3.624,2.942
-16.7,3.643,2.950
-16.8,3.663,2.958
-16.9,3.682,2.965
-17,3.702,2.973
-17.1,3.722,2.981
-17.2,3.742,2.989
-17.3,3.763,2.997
-17.4,3.783,3.005
