﻿study_authors,study_year,Reports,Results,reviewer_a,reviewer_b,reviewer_c,reviewer_d,reviewer_e,experience,started,total_time_mins,Ended,days_worked
Alegria et al.,2019,3,3,1,0,0,0,0,0,21/07/2021,101,21/07/2021,1
Hogg et al.,2009,6,6,1,0,0,0,0,1,23/07/2021,55,23/07/2021,1
Borrows et al.,2013,1,3,1,0,0,0,0,2,23/07/2021,103,23/07/2021,1
Jing et al.,2018,1,5,1,0,0,0,0,3,27/07/2021,69,27/07/2021,1
Stuck et al.,1995,6,10,1,0,0,0,0,4,28/07/2021,263,28/07/2021,1
Kono et al.,2004,1,3,1,0,0,0,0,5,29/07/2021,67,29/07/2021,1
Kono et al.,2012,4,9,1,0,0,0,0,6,29/07/2021,247,29/07/2021,1
Serra-Prat et al.,2017,2,4,1,0,0,0,0,7,30/07/2021,97,30/07/2021,1
van Lieshout et al.,2018,2,4,1,0,0,0,0,8,30/07/2021,140,30/07/2021,1
Von Bonsdorff et al.,2008,7,3,1,0,0,0,0,9,03/08/2021,221,03/08/2021,1
Dorresteijn et al.,2016,5,7,1,0,0,0,0,11,03/08/2021,380,05/08/2021,3
Monteserin Nadal et al.,2008,2,7,1,0,0,0,0,12,05/08/2021,131,05/08/2021,1
Kono et al.,2016,3,16,1,0,0,0,0,13,06/08/2021,311,06/08/2021,1
Stuck et al.,2015,6,3,1,0,0,0,0,14,09/08/2021,166,09/08/2021,1
Harari et al.,2008,6,4,1,0,0,0,0,15,09/08/2021,110,09/08/2021,1
Cameron et al.,2013,11,13,1,0,0,0,0,16,12/08/2021,310,12/08/2021,1
Rubenstein et al.,2007,1,14,1,0,0,0,0,17,12/08/2021,211,12/08/2021,1
Brettschneider et al.,2015,5,8,1,0,0,0,0,18,13/08/2021,227,13/08/2021,1
Gitlin et al.,2006,12,6,1,0,0,0,0,19,19/08/2021,183,19/08/2021,1
Tomita et al.,2007,1,5,1,0,0,0,0,20,14/09/2021,199,16/09/2021,2
Imhof et al.,2012,2,4,1,0,0,0,0,21,14/09/2021,80,15/09/2021,2
Rooijackers et al.,2021,6,12,1,0,0,0,0,22,21/09/2021,181,21/09/2021,1
Vetter et al.,1984,1,1,1,0,0,0,0,23,22/09/2021,54,22/09/2021,1
van der Pols-Vijlbrief et al.,2017,2,5,1,0,0,0,0,25,28/09/2021,87,28/09/2021,1
van Heuvelen et al.,2005,2,3,1,0,0,0,0,26,01/10/2021,98,01/10/2021,1
Jitapunkul,1998,1,5,1,0,0,0,0,27,04/10/2021,108,04/10/2021,1
Fabacher et al.,1994,1,7,1,0,0,0,0,28,04/10/2021,118,04/10/2021,1
Pathy et al.,1992,1,6,1,0,0,0,0,29,06/10/2021,97,06/10/2021,1
Gene Huguet et al.,2018,1,2,1,0,0,0,0,30,07/10/2021,62,07/10/2021,1
Balaban et al.,1988,1,7,1,0,0,0,0,31,07/10/2021,152,07/10/2021,1
Dupuy et al.,2017,2,2,1,0,0,0,0,32,08/10/2021,47,08/10/2021,1
Fischer et al.,2009,2,8,1,0,0,0,0,33,08/10/2021,119,08/10/2021,1
Gill et al.,2002,5,6,1,0,0,0,0,34,11/10/2021,136,11/10/2021,1
Leung et al.,2004,2,1,1,0,0,0,0,35,12/10/2021,48,12/10/2021,1
Shapiro et al.,2002,1,4,1,0,0,0,0,36,13/10/2021,81,13/10/2021,1
Yamada et al.,2003,1,2,1,0,0,0,0,37,14/10/2021,74,14/10/2021,1
Takahashi et al.,2012,8,15,1,0,0,0,0,38,15/10/2021,142,20/10/2021,2
Romera-Liebana et al.,2018,3,3,1,0,0,0,0,39,15/10/2021,73,15/10/2021,1
Whitehead et al.,2016,3,11,1,0,0,0,0,40,21/10/2021,231,21/10/2021,1
Newbury et al.,2001,2,7,1,0,0,0,0,41,26/10/2021,169,26/10/2021,1
Fernandez-Barres et al.,2017,3,10,1,0,0,0,0,42,04/11/2021,89,04/11/2021,1
Cutchin et al.,2009,2,8,1,0,0,0,0,43,08/11/2021,80,08/11/2021,1
Gustafsson et al.,2013,10,6,1,0,0,0,0,44,08/11/2021,122,10/11/2021,2
Kukkonen-Harjula et al.,2017,6,15,1,0,0,0,0,45,11/11/2021,197,12/11/2021,2
Sherman et al.,2016,2,1,1,0,0,0,0,46,16/11/2021,90,16/11/2021,1
Teut et al.,2013,2,6,1,0,0,0,0,48,16/11/2021,111,16/11/2021,1
Wong et al.,2019,5,7,1,0,0,0,0,49,17/11/2021,76,17/11/2021,1
Ford et al.,1971,2,4,1,0,0,0,0,50,17/11/2021,151,17/11/2021,1
Fristedt et al.,2019,2,3,1,0,0,0,0,51,18/11/2021,92,18/11/2021,1
Liimatta et al.,2019,4,8,1,0,0,0,0,52,23/11/2021,112,23/11/2021,1
"Mann, J. et al.",2021,6,1,1,0,0,0,0,53,23/11/2021,99,23/11/2021,1
Barenfeld et al.,2018,5,2,1,0,0,0,0,54,25/11/2021,37,25/11/2021,1
Tuntland et al.,2015,4,2,1,0,0,0,0,55,25/11/2021,63,25/11/2021,1
