,,,,,,Activity Based Exposure Sampling calculation alongside the different dillution factors ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,Activity:,Waste Sorting,,,,Date:,15/06/2017,,,,,,,,,,,,
,,,,Sampler: SKC Button Sampler ,,,,,,,,,,,,,,,,,,
Volume Plated (m3),,0.00000003,,,,,,,,,,Volume Plated (m3):,,1.00E-08,,,Beaker Volume (m3),,0.00003,,,
,Aspegillus fumigatus (Spread plate method),,,,,,,,,,,,Total Bacteria (drop plate method),,,,,,,,,
Location,,ColonyCount(n),,Dil.factor ,,Den.(CFU/m3),,,,,Location,ColonyCount(n),,,Dilution factor ,,Density (CFU/m3),,,,,
Active,,9,,10,,90000,,,,,Active,16,,,10,,4.80E+05,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Gram Negative Bacteria (drop plate method),,,,,
,,,,,,,,,,,Location,ColonyCount(n),,,Dilution factor ,,Density (CFU/m3),,,,,
,,,,,,,,,,,Active,58,,,10,,1.74E+06,,,,, 
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,Activity:,,Scavenging,,,Date:,21/07/2017,,,,,,,,,,,,
,,,,Sampler: SKC Button Sampler ,,,,,,,,,,,,,,,,,,
Volume Plated (m3),,0.00000004,,,,,,,,,,Volume Plated (m3):,,1.00E-08,,,Beaker Volume (m3),,0.00003,,,
,Aspegillus fumigatus (Spread plate method),,,,,,,,,,,,Total Bacteria (drop plate method),,,,,,,,,
Location,,ColonyCount(n),,Dil.factor ,,Den.(CFU/m3),,,,,Location,ColonyCount(n),,,Dilution factor ,,Density (CFU/m3),,,,,
Active,,9,,10,,67500,,,,,Active,39,,,10,,1.17E+06,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Gram Negative Bacteria (drop plate method),,,,,
,,,,,,,,,,,Location,Count(n),,,Dilution factor ,,Density (CFU/m3),,,,,
,,,,,,,,,,,Active,10,,,100,,3.00E+06,,,,, 
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,Activity:,,Site Monitoring,,,Date:,12/05/2017,,,,,,,,,,,,
,,,,Sampler: SKC Button Sampler ,,,,,,,,,,,,,,,,,,
Volume Plated (m3):,,0.00000003,,,,,,,,,,Volume Plated (m3):,,1.00E-08,,,Beaker Volume (m3),,0.00003,,,
,Aspegillus fumigatus (Spread plate method),,,,,,,,,,,,Total Bacteria (drop plate method),,,,,,,,,
Location,,ColonyCount(n),,Dil.factor ,,Den.(CFU/m3),,,,,Location,ColonyCount(n),,,Dilution factor ,,Density (CFU/m3),,,,,
Active,,3,,100,,300000,,,,,Active,2,,,100,,6.00E+05,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Gram Negative Bacteria (drop plate method),,,,,,,,,
,,,,,,,,,,,Location,ColonyCount(n),,,Dilution factor ,,Density (CFU/m3),,,,,
,,,,,,,,,,,Active,7,,,10,,2.10E+05,,,,, 
