protein concentration (nM),13333.33,8888.89,5925.93,3950.62,2633.74,1755.83,1170.55,780.37,520.25,346.83,231.22,154.15,102.76,68.51,45.67,30.45,20.30,13.53,9.02,6.01,4.01,2.67,1.78,0
,,,,,,,,,,,,,,,,,,,,,,,,
Results for Toms LissamineFP(1) - P channel (RFU) - blank corrected,,,,,,,,,,,,,,,,,,,,,,,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24
WT KL,3469314,3720298,3983912,3467510,3966855,3773763,3771004,3654675,3655959,3592896.5,3525034,3609830.5,3602751.5,3651135.5,3531511.5,4095381,4117160.5,4357973.5,4172838.5,4397931.5,3988740.5,4220165,4241962.5,4242586.5
WT KL,3219912,3900625,3704302,3831632,4193458,3806899,3897555,3651348,4052100,3516030.5,3498775,3292809.5,3254862.5,3148196.5,3855669.5,4103525,4163311.5,4475978.5,4336303.5,4473329.5,4159780.5,3990625,4050723.5,4231959.5
WT KL,3641438,3643472,3741498,3856991,4053044,3977330,3772139,3804869,3741847,3644107.5,3621285,3628922.5,3599391.5,3663634.5,3751262.5,4022208,4168214.5,4343063.5,4453031.5,4473438.5,4385468.5,4272460,4267631.5,4158538.5
WT YY,888621,910407,1081897,990202,1114396,990201,1033691,1144372,1058501,1026492.5,927920,963145.5,967271.5,955441.5,881676.5,818164,831480.5,813916.5,811357.5,779382.5,737507.5,760646,699287.5,679997.5
WT YY,974906,944628,1031970,1050949,1035490,1006075,1053626,1032581,989605,973190.5,942445,934933.5,927930.5,925939.5,866886.5,870282,833535.5,763277.5,771229.5,742687.5,762812.5,742156,765383.5,738342.5
WT YY,816409,795739,864709,870294,860570,936772,885232,903324,901553,886553.5,858086,826844.5,789596.5,809449.5,717314.5,736903,669093.5,676872.5,633458.5,680089.5,622957.5,616017,597125.5,545423.5
,,,,,,,,,,,,,,,,,,,,,,,,
D505H KL,3469414.5,3556839.5,3493259,3469899.5,3757081.5,3355744.5,3403255,3217770.5,3143404,3031206.5,2825687,3337005.5,3492526.5,3779009.5,3837042,4236479.5,3759571,4209737.5,3965864.5,3899042.5,3897229,3866012,3848660,3815191
D505H KL,3442151.5,3163061.5,3487683,3167919.5,3461607.5,3257982.5,3301169,3140106.5,3086233,2780497.5,2861986,2616655.5,2969472.5,3267508.5,3332849,3533786.5,3127969,3555905.5,3792162.5,3503742.5,3472394,3357933,3495634,2817530
D505H KL,3461180.5,3638187.5,3495618,3582251.5,3692359.5,3490486.5,3133363,3251147.5,3262494,3274338.5,3094472,3196663.5,3880087.5,4117670.5,4279252,4340565.5,4045871,4070722.5,4006816.5,3938514.5,3858660,3949254,3775788,3610513
D505H YY,366449.5,714076.5,814265,865330.5,875363.5,887221.5,884410,860655.5,763741,776514.5,814656,782903.5,791072.5,711236.5,678882,579587.5,744013,728525.5,645455.5,630947.5,659681,675859,648249,668751
D505H YY,423098.5,745076.5,759609,828272.5,825714.5,901789.5,873003,860466.5,859256,869554.5,850781,764305.5,725885.5,776378.5,723115,731140.5,709394,703036.5,682807.5,680013.5,643705,644291,617617,618361
D505H YY,676679.5,713007.5,790750,847268.5,830497.5,875883.5,850765,868867.5,832160,818268.5,837739,787187.5,794443.5,762509.5,710150,684015.5,742956,702464.5,667891.5,653281.5,682973,701985,619829,682633
,,,,,,,,,,,,,,,,,,,,,,,,
N601A KL,2983915,2991818,2993232.5,3657717.5,3241180,3013235,3000592.5,3069722,2979318,2819435.5,2924215,2978585,3055762.5,3204436,3581399,3586128,3674817.5,3752913,3934586,3734210.5,3694573,3552172,3463643.5,3153791
N601A KL,3200938,3223388,3432871.5,3121746.5,2745871,3045549,2849639.5,2685057,2761767,2755902.5,2565588,2893209,2822290.5,2872441,3636785,3364206,3607609.5,3616652,3557073,3776643.5,3474443,3505855,3593424.5,3718306
N601A KL,2524257,2685485,2924185.5,2902129.5,2831581,2582385,2353795.5,2459966,2293411,2200415.5,2050882,2598324,2253509.5,3129314,3354021,3107169,3141632.5,3190548,3195041,2819155.5,3136846,2410754,2918146.5,2921528
