﻿Details of hip joint orientation cases tested,,[See relevant pdf for all definitions],,
All measures are in degrees,,,,
* Indicates values which are different to the baseline case,,,,
,Cases used in study,,,
,Baseline case,Low femoral neck-shaft angle case,Low femoral neck version case,Anterior pelvic tilt case
Joint orientation in the coronal plane,,,,
"Approximate CE angle (for context, not a model input)",40,40,40,40
Input: Acetabular inclination,50,50,50,50
Input: Neck-shaft angle,125,115*,125,125
Input: Tibia-femoral angle,6,6,6,6
Input: Pelvic tilt (+ve anterior),-2,-2,-2,8*
Resulting relative abduction,91.4,81.4*,91.4,89.9*
,,,,
Joint orientation in the axial plane,,,,
Input: Acetabular version (+ve anteversion),16,16,16,16
Input: Femoral version (+ve anterior),15,15,5*,15
Input: Pelvic tilt (+ve anterior),-2,-2,-2,8*
Resulting relative version,32.5,32.5,22.5*,24.5*
,,,,
Joint orientation in the sagittal plane,,,,
Input: Acetabular tilt within the pelvis,-19,-19,-19,-19
Input: Pelvic tilt (+ve anterior),-2,-2,-2,8*
Resulting acetabular tilt,-21,-21,-21,-21*
