Viscosity= 1 cP,,,,Viscosity= 33 cP,,
Volumetric flow rate (ul/min),Force (N),,,Volumetric flow rate (ul/min),Force (N),
,compressive (Fc),shear (Fs),,,compressive (Fc),shear (Fs)
2,1.91E-10,7.36E-10,,2,4.81E-09,2.46E-08
4,4.45E-10,1.47E-09,,4,9.82E-09,4.91E-08
6,7.46E-10,2.21E-09,,6,1.50E-08,7.37E-08
8,1.09E-09,2.94E-09,,8,2.02E-08,9.83E-08
10,1.47E-09,3.68E-09,,10,2.56E-08,1.23E-07
12,1.88E-09,4.41E-09,,12,3.11E-08,1.47E-07
14,2.33E-09,5.15E-09,,14,3.67E-08,1.72E-07
16,2.81E-09,5.89E-09,,16,4.24E-08,1.97E-07
18,3.33E-09,6.62E-09,,18,4.82E-08,2.21E-07
20,3.87E-09,7.36E-09,,20,5.41E-08,2.46E-07
22,4.44E-09,8.09E-09,,22,6.01E-08,2.70E-07
24,5.03E-09,8.83E-09,,24,6.61E-08,2.95E-07
26,5.66E-09,9.56E-09,,26,7.22E-08,3.19E-07
28,6.31E-09,1.03E-08,,28,7.85E-08,3.44E-07
30,6.98E-09,1.10E-08,,30,8.47E-08,3.69E-07
32,7.68E-09,1.18E-08,,32,9.11E-08,3.93E-07
34,8.41E-09,1.25E-08,,34,9.75E-08,4.18E-07
36,9.16E-09,1.32E-08,,36,1.04E-07,4.42E-07
38,9.93E-09,1.40E-08,,38,1.11E-07,4.67E-07
40,1.07E-08,1.47E-08,,40,1.17E-07,4.91E-07
42,1.15E-08,1.54E-08,,42,1.24E-07,5.16E-07
44,1.24E-08,1.62E-08,,44,1.31E-07,5.41E-07
46,1.33E-08,1.69E-08,,46,1.38E-07,5.65E-07
48,1.41E-08,1.77E-08,,48,1.45E-07,5.90E-07
50,1.50E-08,1.84E-08,,50,1.52E-07,6.14E-07
52,1.60E-08,1.91E-08,,52,1.59E-07,6.39E-07
54,1.69E-08,1.99E-08,,54,1.66E-07,6.63E-07
56,1.79E-08,2.06E-08,,56,1.73E-07,6.88E-07
58,1.89E-08,2.13E-08,,58,1.80E-07,7.13E-07
60,1.99E-08,2.21E-08,,60,1.87E-07,7.37E-07
62,2.09E-08,2.28E-08,,62,1.95E-07,7.62E-07
64,2.20E-08,2.35E-08,,64,2.02E-07,7.86E-07
66,2.31E-08,2.43E-08,,66,2.10E-07,8.11E-07
68,2.42E-08,2.50E-08,,68,2.17E-07,8.35E-07
70,2.53E-08,2.57E-08,,70,2.25E-07,8.60E-07
72,2.64E-08,2.65E-08,,72,2.33E-07,8.85E-07
74,2.76E-08,2.72E-08,,74,2.40E-07,9.09E-07
76,2.87E-08,2.80E-08,,76,2.48E-07,9.34E-07
78,2.99E-08,2.87E-08,,78,2.56E-07,9.58E-07
80,3.12E-08,2.94E-08,,80,2.64E-07,9.83E-07
82,3.24E-08,3.02E-08,,82,2.72E-07,1.01E-06
84,3.36E-08,3.09E-08,,84,2.80E-07,1.03E-06
86,3.49E-08,3.16E-08,,86,2.88E-07,1.06E-06
88,3.62E-08,3.24E-08,,88,2.96E-07,1.08E-06
90,3.75E-08,3.31E-08,,90,3.04E-07,1.11E-06
92,3.88E-08,3.38E-08,,92,3.12E-07,1.13E-06
94,4.02E-08,3.46E-08,,94,3.20E-07,1.15E-06
96,4.15E-08,3.53E-08,,96,3.29E-07,1.18E-06
98,4.29E-08,3.60E-08,,98,3.37E-07,1.20E-06
100,4.43E-08,3.68E-08,,100,3.46E-07,1.23E-06
102,4.57E-08,3.75E-08,,102,3.54E-07,1.25E-06
104,4.71E-08,3.83E-08,,104,3.62E-07,1.28E-06
106,4.86E-08,3.90E-08,,106,3.71E-07,1.30E-06
108,5.01E-08,3.97E-08,,108,3.80E-07,1.33E-06
110,5.15E-08,4.05E-08,,110,3.88E-07,1.35E-06
112,5.31E-08,4.12E-08,,112,3.97E-07,1.38E-06
114,5.46E-08,4.19E-08,,114,4.06E-07,1.40E-06
116,5.61E-08,4.27E-08,,116,4.15E-07,1.43E-06
118,5.77E-08,4.34E-08,,118,4.24E-07,1.45E-06
120,5.92E-08,4.41E-08,,120,4.32E-07,1.47E-06
122,6.08E-08,4.49E-08,,122,4.41E-07,1.50E-06
124,6.24E-08,4.56E-08,,124,4.50E-07,1.52E-06
126,6.41E-08,4.63E-08,,126,4.60E-07,1.55E-06
128,6.57E-08,4.71E-08,,128,4.69E-07,1.57E-06
130,6.74E-08,4.78E-08,,130,4.78E-07,1.60E-06
132,6.90E-08,4.86E-08,,132,4.87E-07,1.62E-06
134,7.07E-08,4.93E-08,,134,4.96E-07,1.65E-06
136,7.24E-08,5.00E-08,,136,5.06E-07,1.67E-06
138,7.42E-08,5.08E-08,,138,5.15E-07,1.70E-06
140,7.59E-08,5.15E-08,,140,5.24E-07,1.72E-06
142,7.77E-08,5.22E-08,,142,5.34E-07,1.74E-06
144,7.94E-08,5.30E-08,,144,5.43E-07,1.77E-06
146,8.12E-08,5.37E-08,,146,5.53E-07,1.79E-06
