(a),SW480,,SW620,,HT29,,SW480,,SW620,,HT29,,SW480,,SW620,,HT29,
,,,,,,,,,,,,,,,,,,
flow rate,DI,STERR,DI,STERR,DI,STERR,diameter (um),error,diameter (um),error,diameter (um),error,DI/A,STERR,DI/A,STERR,DI/A,STERR
5,1.24905,0.03039,1.37461,0.01579,1.29879,0.01914,16.86,0.38,16,0.23,14.41,0.28,0.07408363,0.00245703,0.085913125,0.00158087,0.090131159,0.002198045
10,1.34723,0.01719,1.46863,0.02947,1.36278,0.07493,16.86,0.38,16,0.23,14.41,0.28,0.07990688,0.00206956,0.091789375,0.002265725,0.094571825,0.005515016
20,1.39158,0.06736,1.50783,0.07739,1.46724,0.04672,16.86,0.38,16,0.23,14.41,0.28,0.082537367,0.004407117,0.094239375,0.005023002,0.101820958,0.003798182
30,1.48763,0.04174,1.53507,0.04254,1.51597,0.01385,16.86,0.38,16,0.23,14.41,0.28,0.088234282,0.003175503,0.095941875,0.00299517,0.105202637,0.002258869
40,1.57565,0.0976,1.57345,0.01567,1.55983,0.0601,16.86,0.38,16,0.23,14.41,0.28,0.093454923,0.006160149,0.098340625,0.001719759,0.108246357,0.004671066
50,1.55055,0.06308,1.56628,0.0027,1.64289,0.04635,16.86,0.38,16,0.23,14.41,0.28,0.091966192,0.004277208,0.0978925,0.001417287,0.114010409,0.003905594
60,1.62969,0.07856,1.68195,0.06887,1.66375,0.03745,16.86,0.38,16,0.23,14.41,0.28,0.096660142,0.005143696,0.105121875,0.004561924,0.115458015,0.003433269
70,1.66453,0.06307,1.5882,0.03292,1.63871,0.02909,16.86,0.38,16,0.23,14.41,0.28,0.098726572,0.004352579,0.0992625,0.002503866,0.113720333,0.002993
80,1.64447,0.08878,1.64184,0.01376,1.67643,0.02478,16.86,0.38,16,0.23,14.41,0.28,0.097536773,0.005706178,0.102615,0.001707481,0.11633796,0.002840295
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(b),SW480,,SW620,,HT29,,SW480,,SW620,,HT29,,SW480,,SW620,,HT29,
,,,,,,,,,,,,,,,,,,
flow rate,DI,STERR,DI,STERR,DI,STERR,diameter (um),error,diameter (um),error,diameter (um),error,DI/a,STERR,DI/a,STERR,DI/a,STERR
50,1.23068,0.08341,1.30574,0.06464,1.23631,0.01793,16.86,0.38,16,0.23,14.41,0.28,0.072994069,0.005213591,0.08160875,0.004206878,0.085795281,0.002080238
75,1.26359,0.04041,1.32714,0.01748,1.26507,0.01997,16.86,0.38,16,0.23,14.41,0.28,0.074946026,0.002932226,0.08294625,0.001617177,0.087791117,0.002197848
100,1.21962,0.01912,1.28923,0.0573,1.30277,0.04096,16.86,0.38,16,0.23,14.41,0.28,0.072338078,0.001986013,0.080576875,0.003763907,0.090407356,0.003341502
200,1.22112,0.03498,1.28601,0.02397,1.31867,0.01584,16.86,0.38,16,0.23,14.41,0.28,0.072427046,0.002639934,0.080375625,0.001891911,0.091510756,0.00209048
300,1.31054,0.03682,1.46969,0.03773,1.4044,0.03613,16.86,0.38,16,0.23,14.41,0.28,0.077730724,0.002799743,0.091855625,0.002702642,0.097460097,0.003142093
400,1.46515,0.03737,1.45822,0.05328,1.39747,0.04312,16.86,0.38,16,0.23,14.41,0.28,0.086900949,0.002957874,0.09113875,0.003578451,0.096979181,0.003536271
500,1.68218,0.03757,1.48983,0.0301,1.50621,0.0916,16.86,0.38,16,0.23,14.41,0.28,0.099773428,0.00316582,0.093114375,0.002308838,0.10452533,0.00667328
600,1.73923,0.06552,1.58917,0.07969,1.5743,0.11378,16.86,0.38,16,0.23,14.41,0.28,0.103157177,0.004528534,0.099323125,0.005181231,0.10925052,0.008176294
