Field (kV/cm),Loss (1/cm),Current density (A/cm^2)
0.75,10,52.09153
0.75,11,52.09153
0.75,12,52.09153
0.75,13,52.09153
0.75,14,52.09153
0.75,15,52.09153
0.75,16,52.09153
0.75,17,52.09153
0.75,18,52.09153
0.75,19,52.09153
0.75,20,52.09153
0.75,21,52.09153
0.75,22,52.09153
0.75,23,52.09153
0.75,24,52.09153
0.75,25,52.09153
,,
0.8,10,54.88609
0.8,11,54.88609
0.8,12,54.88609
0.8,13,54.88609
0.8,14,54.88609
0.8,15,54.88609
0.8,16,54.88609
0.8,17,54.88609
0.8,18,54.88609
0.8,19,54.88609
0.8,20,54.88609
0.8,21,54.88609
0.8,22,54.88609
0.8,23,54.88609
0.8,24,54.88609
0.8,25,54.88609
,,
0.85,10,58.07151
0.85,11,58.07151
0.85,12,58.07151
0.85,13,58.07151
0.85,14,58.07151
0.85,15,58.07151
0.85,16,58.07151
0.85,17,58.07151
0.85,18,58.07151
0.85,19,58.07151
0.85,20,58.07151
0.85,21,58.07151
0.85,22,58.07151
0.85,23,58.07151
0.85,24,58.07151
0.85,25,58.07151
,,
0.9,10,61.26963
0.9,11,61.26963
0.9,12,61.26963
0.9,13,61.26963
0.9,14,61.26963
0.9,15,61.26963
0.9,16,61.26963
0.9,17,61.26963
0.9,18,61.26963
0.9,19,61.26963
0.9,20,61.26963
0.9,21,61.26963
0.9,22,61.26963
0.9,23,61.26963
0.9,24,61.26963
0.9,25,61.26963
,,
0.95,10,64.87058
0.95,11,64.87058
0.95,12,64.87058
0.95,13,64.87058
0.95,14,64.87058
0.95,15,64.87058
0.95,16,64.87058
0.95,17,64.87058
0.95,18,64.87058
0.95,19,64.87058
0.95,20,64.87058
0.95,21,64.87058
0.95,22,64.87058
0.95,23,64.87058
0.95,24,64.87058
0.95,25,64.87058
,,
1,0 10.,0 69.815490
1,0 11.,0 69.815490
1,0 12.,0 69.815490
1,0 13.,0 69.815490
1,0 14.,0 69.815490
1,0 15.,0 69.815490
1,0 16.,0 69.815490
1,0 17.,0 69.815490
1,0 18.,0 69.815490
1,0 19.,0 69.815490
1,0 20.,0 69.815490
1,0 21.,0 69.815490
1,0 22.,0 69.815490
1,0 23.,0 69.815490
1,0 24.,0 69.815490
1,0 25.,0 69.815490
,,
1,5 10.,0 76.890970
1,5 11.,0 76.890970
1,5 12.,0 76.890970
1,5 13.,0 76.890970
1,5 14.,0 76.890970
1,5 15.,0 76.890970
1,5 16.,0 76.890970
1,5 17.,0 76.890970
1,5 18.,0 76.890970
1,5 19.,0 76.890970
1,5 20.,0 76.890970
1,5 21.,0 76.890970
1,5 22.,0 76.890970
1,5 23.,0 76.890970
1,5 24.,0 76.890970
1,5 25.,0 76.890970
,,
1.1,0 10.,0 84.464680
1.1,0 11.,0 84.464690
1.1,0 12.,0 84.464680
1.1,0 13.,0 84.464680
1.1,0 14.,0 84.464680
1.1,0 15.,0 84.464680
1.1,0 16.,0 84.464680
1.1,0 17.,0 84.464680
1.1,0 18.,0 84.464680
1.1,0 19.,0 84.464680
1.1,0 20.,0 84.464680
1.1,0 21.,0 84.464680
1.1,0 22.,0 84.464680
1.1,0 23.,0 84.464680
1.1,0 24.,0 84.464680
1.1,0 25.,0 84.464680
,,
1.1,5 10.,0 91.431440
1.1,5 11.,0 91.431440
1.1,5 12.,0 91.431440
1.1,5 13.,0 91.431440
1.1,5 14.,0 91.431440
1.1,5 15.,0 91.431440
1.1,5 16.,0 91.431440
1.1,5 17.,0 91.431440
1.1,5 18.,0 91.431440
1.1,5 19.,0 91.431440
1.1,5 20.,0 91.431440
1.1,5 21.,0 91.431440
1.1,5 22.,0 91.431440
1.1,5 23.,0 91.431440
1.1,5 24.,0 91.431440
1.1,5 25.,0 91.431440
,,
1.2,0 10.,0 98.847450
1.2,0 11.,0 98.847450
1.2,0 12.,0 98.847450
1.2,0 13.,0 98.847450
1.2,0 14.,0 98.847450
1.2,0 15.,0 98.847450
1.2,0 16.,0 98.847450
1.2,0 17.,0 98.847450
1.2,0 18.,0 98.847450
1.2,0 19.,0 98.847450
1.2,0 20.,0 98.847450
1.2,0 21.,0 98.847450
1.2,0 22.,0 98.847450
1.2,0 23.,0 98.847450
1.2,0 24.,0 98.847450
1.2,0 25.,0 98.847450
,,
1.2,5 10.,0 107.648700
1.2,5 11.,0 107.648700
1.2,5 12.,0 107.648700
1.2,5 13.,0 107.648700
1.2,5 14.,0 107.648700
1.2,5 15.,0 107.648700
1.2,5 16.,0 107.648700
1.2,5 17.,0 107.648700
1.2,5 18.,0 107.648700
1.2,5 19.,0 107.648700
1.2,5 20.,0 107.648700
1.2,5 21.,0 107.648700
1.2,5 22.,0 107.648700
1.2,5 23.,0 107.648700
1.2,5 24.,0 107.648700
1.2,5 25.,0 107.648700
,,
1.3,0 10.,0 119.865900
1.3,0 11.,0 119.865900
1.3,0 12.,0 119.865900
1.3,0 13.,0 119.865900
1.3,0 14.,0 119.865900
