﻿plot_id,district,vegetation,all_agb, norem_agb ,norem_nostump_agb,spr,time,charcoal,livestock,fire,cultivation,tree_cutting,conservation,precipitation,deforestation_driver,stems,Longitude,Latitude
KA02,Kasulu,MW,48.52347983,41.5793693,41.5793693,14,8,1,1,4,1,2,2,1217,2,1.19E+04,30.28987772,-4.343169787
KA03,Kasulu,MW,46.81794522,46.8179451,45.4166911,7,15,2,1,4,1,1,2,1217,2,2.04E+03,30.28745847,-4.343770932
KA04,Kasulu,MW,74.64088098,74.6408802,42.9562302,12,14,2,1,4,1,2,2,1217,2,1.71E+03,30.29256652,-4.34064419
KA05,Kasulu,MW,40.31230708,40.3123071,40.3123071,7,14,1,1,4,1,2,2,1217,2,1.54E+03,30.2945864,-4.338303431
KA06,Kasulu,MW,8.042593246,8.04259325,8.04259325,13,8,1,4,1,2,1,1,1217,1,7.22E+02,30.25566618,-4.371599653
KA07,Kasulu,MW,54.21343361,54.2134335,54.2134335,12,12,1,1,4,1,2,2,1217,2,1.67E+03,30.29752337,-4.340042918
KA08,Kasulu,MW,39.2274492,39.2274492,39.2274492,9,11,2,1,4,1,1,1,1217,2,1.30E+03,30.29782343,-4.369054478
KA10,Kasulu,MW,16.00092097,16.000921,16.000921,6,8,1,1,2,2,1,1,1217,1,1.43E+03,30.26158485,-4.373160566
KA12,Kasulu,MW,47.60331785,47.6033182,47.0220152,8,15,1,4,2,2,1,1,1217,1,2.14E+03,30.27173504,-4.339994314
KA13,Kasulu,MW,36.67134883,36.6713483,36.6713483,9,11,1,4,2,2,1,1,1217,1,2.02E+03,30.2735932,-4.342850978
KA14,Kasulu,MW,39.03821132,39.0382111,39.0382111,12,14,1,1,2,2,1,1,1217,1,1.70E+03,30.27552042,-4.343772794
KA15,Kasulu,MW,69.12714033,67.3235021,67.3235021,14,15,2,4,2,2,1,1,1217,1,1.54E+03,30.26960396,-4.340657434
KA16,Kasulu,MW,48.73853107,48.7385307,39.1165477,11,16,1,1,4,1,1,1,1217,2,1.26E+03,30.29033531,-4.356653645
KA17,Kasulu,MW,47.94536059,47.9453606,47.9453606,13,15,2,1,4,1,1,1,1217,2,2.63E+03,30.28743128,-4.350734838
KA18,Kasulu,MW,49.52979092,49.5297909,49.5297909,15,11,2,1,4,1,1,1,1217,2,2.02E+03,30.29572143,-4.368511223
KA19,Kasulu,MW,32.81743359,32.8174338,23.6610178,10,15,2,1,4,1,1,1,1217,2,1.88E+03,30.28192881,-4.34782122
KA20,Kasulu,MW,41.73168542,41.7316854,41.7316854,10,8,2,3,4,1,1,1,1217,2,2.24E+03,30.29459669,-4.371936273
KL01,Kilindi,CL,18.38068303,13.5304226,13.5304226,6,7,1,4,3,2,2,1,950,1,7.06E+03,37.89337701,-5.487168875
KL02,Kilindi,CL,16.37329192,16.3733254,16.3733254,8,9,1,3,1,1,2,1,950,4,1.12E+03,37.89809166,-5.488077869
KL03,Kilindi,CL,24.23412697,24.234127,24.234127,8,10,1,4,1,2,2,1,950,1,4.48E+03,37.89471644,-5.492276299
KL04,Kilindi,CL,32.10331204,32.103312,32.103312,8,5,1,3,2,2,2,1,950,1,1.63E+04,37.90337632,-5.491185042
KL05,Kilindi,CL,24.53205819,24.5320582,24.5320582,12,11,2,3,3,2,1,1,950,1,1.51E+03,37.90943294,-5.484392664
KL06,Kilindi,CL,7.465152083,7.46515251,7.46515251,10,9,1,3,2,2,2,1,950,1,4.95E+02,37.8987382,-5.476817692
KL07,Kilindi,CL,28.56373337,28.5640093,28.5640093,9,20,1,3,1,2,2,1,950,1,1.37E+04,37.92133147,-5.503507205
KL08,Kilindi,CL,41.30930954,41.3093095,41.1574435,12,14,1,1,2,2,2,1,950,1,8.69E+03,37.91114154,-5.504577843
KL09,Kilindi,CL,38.84023966,38.8405431,28.5166031,9,14,2,4,2,2,1,1,950,1,1.46E+03,37.87829684,-5.470391557
KL10,Kilindi,CL,18.15268147,12.3629637,12.3629637,11,6,1,4,2,2,1,1,950,1,6.22E+02,37.87332096,-5.470868325
KL11,Kilindi,CL,22.68676202,22.6867759,22.6867759,7,18,2,4,3,2,1,1,950,1,4.24E+02,37.87277915,-5.455134557
KL12,Kilindi,CL,66.02183335,66.0218902,66.0218902,16,26,1,3,2,2,1,1,950,1,3.95E+04,37.90016233,-5.464817124
KL13,Kilindi,CL,33.65577623,32.8406892,32.7341512,4,23,1,3,1,2,2,1,950,1,3.68E+02,37.88608516,-5.481134469
KL14,Kilindi,CL,74.18916615,74.1892541,38.9324941,16,26,2,1,1,2,1,1,950,1,2.28E+04,37.90791367,-5.476806297
KL15,Kilindi,CL,15.93672596,15.9368882,10.3234852,14,23,2,3,1,2,1,1,950,1,7.36E+02,37.93216374,-5.373205114
KL16,Kilindi,CL,56.60755299,49.7823353,44.3637243,14,21,2,3,1,2,1,1,950,1,4.53E+02,37.93638023,-5.375287469
KL17,Kilindi,CL,8.849838893,8.84984481,8.84984481,11,23,1,3,1,2,1,1,950,1,4.24E+02,37.9539601,-5.372304067
KL18,Kilindi,CL,28.017273,28.0172782,27.5450882,8,27,1,3,3,2,1,1,950,1,7.92E+02,37.88900398,-5.460553978
KL19,Kilindi,CL,6.290385948,6.35460543,6.35460543,10,20,1,3,3,2,1,1,950,1,3.25E+02,37.89121412,-5.464014336
MP01,Mpimbwe,BA,24.54767808,24.5476781,24.5476781,3,11,1,4,4,2,1,1,943,1,6.93E+02,31.18089465,-7.085078383
