﻿Case Description,,,,,Maximum ML separation of the head and cup,,,,,Additional FE measures,
Inclination angle (degrees),Swing phase load (N),Spring compression (mismatch) (mm),(FE) dashpot coefficient,,FE (mm) ,Experimental mean (mm) ,Experimental standard deviation (mm) ,PyEL  (mm),,Contact area during swing phase (mm^2),Summed Plastic Dissipation Strain Energy (mJ)
35,300,1,2.5,,0.16,Below threshold (0.7),,0.15,,132.15,0
35,300,2,2.35,,0.3,Below threshold (1.1),,0.27,,134.43,0
35,300,3,2.35,,0.39,Below threshold (1.6),,0.35,,127.46,0
35,300,4,3.2,,0.52,Below threshold (2.1),,0.41,,118.62,0
35,200,1,2.1,,0.2,Below threshold (0.7),,0.2,,123.54,0
35,200,2,2.2,,0.37,Below threshold (1.1),,0.34,,108.06,0
35,200,3,2.2,,0.52,Below threshold (1.6),,0.43,,95.98,0
35,200,4,2,,1.41,Below threshold (2.1),,1.69,,77.13,23.22
35,100,1,1.4,,0.32,Below threshold (0.7),,0.31,,78.93,0
35,100,2,1.8,,0.62,Below threshold (1.1),,0.57,,67.09,0
35,100,3,1.1,,1.81,1.66,0.23,1.84,,51.87,7.68
35,100,4,1.2,,2.94,2.72,0.33,2.98,,47.76,39.5
35,70,1,2.5,,0.38,Below threshold (0.7),,0.36,,71.34,0
35,70,2,1.2,,1.01,Below threshold (1.1),,1,,40.89,0.46
35,70,3,1.2,,2.17,1.94,0.33,2.19,,46.68,11.23
35,70,4,1,,3.2,2.97,0.3,3.34,,44.98,42.62
55,300,1,2.9,,0.14,Below threshold (0.7),,0.15,,80.7,0
55,300,2,2.1,,0.36,Below threshold (1.1),,0.27,,70.64,0
55,300,3,1,,1.01,Below threshold (1.6),,0.89,,34.86,4.89
55,300,4,0.8,,2.41,Below threshold (2.1),,2.33,,32.43,33.89
55,200,1,1.35,,0.21,Below threshold (0.7),,0.2,,63.55,0
55,200,2,1.4,,0.71,Below threshold (1.1),,0.6,,29.73,0.02
55,200,3,1.1,,1.82,Below threshold (1.6),,1.88,,24.83,13.01
55,200,4,1,,3.01,2.33,0.24,3.05,,17.09,51.15
55,100,1,1.4,,0.37,Below threshold (0.7),,0.31,,40.79,0
55,100,2,1.1,,1.36,Below threshold (1.1),,1.3,,19.31,3.28
55,100,3,1.2,,2.43,2.06,0.11,2.44,,13.39,26.58
55,100,4,1.1,,3.53,3.13,0.16,3.52,,12.7,73.97
55,70,1,1.25,,0.55,Below threshold (0.7),,0.51,,20.55,0
55,70,2,1.5,,1.59,1.28,0.16,1.51,,16.83,5.66
55,70,3,1.2,,2.63,2.34,0.12,2.61,,12.56,28.46
55,70,4,1,,3.65,3.39,0.12,3.66,,9.72,74.59
