cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
300,0.35915004,0.510553844,0.756298839,1.06790562,1.371694943,1.594360038,1.722747787,1.781230709,1.796602229,1.787343407,
300.2,0.360061062,0.512035545,0.758888462,1.072123627,1.377604743,1.601480847,1.730512163,1.789251346,1.804662889,1.795331824,
300.4,0.360974631,0.513522367,0.761489519,1.07636409,1.383549329,1.608645041,1.738324138,1.797321025,1.812772655,1.803368736,
300.6,0.361890754,0.515014343,0.76410207,1.080627178,1.389528991,1.615852999,1.746184111,1.805440155,1.820931925,1.811454541,
300.8,0.36280944,0.516511496,0.766726184,1.084913057,1.395544013,1.623105082,1.754092477,1.813609145,1.829141106,1.819589637,
301,0.363730698,0.518013851,0.769361929,1.089221894,1.401594678,1.630401656,1.762049638,1.821828406,1.837400609,1.827774431,
301.2,0.364654537,0.519521431,0.772009378,1.093553857,1.407681275,1.637743089,1.770055999,1.830098355,1.845710849,1.836009331,
301.4,0.365580967,0.521034259,0.774668599,1.097909117,1.413804094,1.645129755,1.778111969,1.83841941,1.854072249,1.844294751,
301.6,0.366509995,0.522552361,0.777339664,1.102287847,1.41996343,1.65256203,1.786217963,1.846791999,1.862485226,1.852631108,
301.8,0.367441632,0.52407576,0.780022646,1.106690219,1.42615958,1.660040295,1.794374399,1.85521655,1.870950211,1.861018825,
302,0.368375887,0.525604481,0.782717617,1.111116409,1.432392844,1.667564935,1.802581698,1.863693496,1.879467639,1.869458327,
302.2,0.369312769,0.527138548,0.785424649,1.115566594,1.438663524,1.675136338,1.81084029,1.872223277,1.888037946,1.877950047,
302.4,0.370252287,0.528677986,0.788143816,1.120040953,1.444971927,1.682754898,1.819150604,1.880806336,1.896661574,1.886494419,
302.6,0.37119445,0.53022282,0.790875193,1.124539667,1.451318364,1.690421012,1.827513078,1.88944312,1.90533897,1.895091884,
302.8,0.372139269,0.531773074,0.793618854,1.129062917,1.457703146,1.698135081,1.835928153,1.898134082,1.914070587,1.903742887,
303,0.373086752,0.533328774,0.796374874,1.133610887,1.464126591,1.705897512,1.844396273,1.90687968,1.92285688,1.912447878,
303.2,0.374036908,0.534889945,0.799143329,1.138183763,1.470589017,1.713708715,1.852917891,1.915680376,1.93169831,1.92120731,
303.4,0.374989748,0.536456612,0.801924296,1.142781734,1.477090747,1.721569103,1.861493461,1.924536638,1.940595345,1.930021644,
303.6,0.375945281,0.5380288,0.804717853,1.147404987,1.483632108,1.729479097,1.870123443,1.933448938,1.949548454,1.938891343,
303.8,0.376903517,0.539606537,0.807524076,1.152053714,1.49021343,1.73743912,1.878808303,1.942417754,1.958558116,1.947816877,
304,0.377864464,0.541189847,0.810343044,1.156728109,1.496835046,1.7454496,1.887548511,1.951443567,1.96762481,1.956798719,
304.2,0.378828134,0.542778756,0.813174836,1.161428367,1.503497292,1.75351097,1.896344543,1.960526867,1.976749024,1.965837351,
304.4,0.379794534,0.544373291,0.816019531,1.166154683,1.51020051,1.761623668,1.905196878,1.969668147,1.985931249,1.974933255,
304.6,0.380763677,0.545973477,0.818877211,1.170907258,1.516945043,1.769788136,1.914106004,1.978867904,1.995171984,1.984086922,
304.8,0.38173557,0.547579342,0.821747956,1.175686291,1.523731239,1.778004822,1.923072411,1.988126644,2.00447173,1.993298848,
305,0.382710224,0.549190912,0.824631847,1.180491987,1.53055945,1.786274177,1.932096596,1.997444875,2.013830996,2.002569532,
305.2,0.383687649,0.550808214,0.827528967,1.185324548,1.537430032,1.79459666,1.941179061,2.006823113,2.023250296,2.01189948,
305.4,0.384667854,0.552431274,0.830439399,1.190184183,1.544343343,1.802972731,1.950320314,2.016261878,2.032730149,2.021289206,
305.6,0.38565085,0.55406012,0.833363226,1.195071101,1.551299747,1.811402859,1.959520867,2.025761698,2.04227108,2.030739224,
305.8,0.386636647,0.555694779,0.836300532,1.199985511,1.55829961,1.819887517,1.968781241,2.035323104,2.05187362,2.04025006,
306,0.387625255,0.557335279,0.839251403,1.204927628,1.565343305,1.828427181,1.978101958,2.044946636,2.061538306,2.04982224,
306.2,0.388616684,0.558981647,0.842215924,1.209897666,1.572431206,1.837022335,1.987483551,2.054632836,2.071265681,2.0594563,
306.4,0.389610944,0.56063391,0.845194181,1.214895844,1.579563693,1.845673468,1.996926555,2.064382256,2.081056293,2.069152781,
306.6,0.390608045,0.562292098,0.848186262,1.21992238,1.586741148,1.854381073,2.006431512,2.074195451,2.090910698,2.078912228,
306.8,0.391607997,0.563956237,0.851192254,1.224977496,1.59396396,1.86314565,2.015998972,2.084072985,2.100829455,2.088735194,
307,0.392610811,0.565626356,0.854212246,1.230061416,1.601232521,1.871967705,2.025629489,2.094015427,2.110813133,2.098622238,
307.2,0.393616498,0.567302485,0.857246327,1.235174368,1.608547227,1.880847748,2.035323624,2.104023351,2.120862306,2.108573925,
307.4,0.394625067,0.56898465,0.860294587,1.240316578,1.615908479,1.889786296,2.045081944,2.11409734,2.130977552,2.118590827,
307.6,0.395636529,0.570672881,0.863357116,1.245488279,1.623316682,1.898783871,2.054905024,2.124237982,2.14115946,2.12867352,
307.8,0.396650894,0.572367208,0.866434007,1.250689704,1.630772246,1.907841002,2.064793442,2.134445872,2.151408622,2.138822589,
308,0.397668173,0.574067659,0.869525351,1.255921088,1.638275585,1.916958223,2.074747786,2.144721612,2.161725638,2.149038626,
308.2,0.398688377,0.575774263,0.872631241,1.261182669,1.645827118,1.926136075,2.08476865,2.155065811,2.172111115,2.159322227,
308.4,0.399711516,0.57748705,0.875751772,1.266474688,1.653427269,1.935375105,2.094856634,2.165479083,2.182565667,2.169673996,
308.6,0.400737601,0.57920605,0.878887037,1.271797389,1.661076466,1.944675866,2.105012345,2.175962053,2.193089914,2.180094546,
308.8,0.401766642,0.580931292,0.882037132,1.277151016,1.668775142,1.954038917,2.115236396,2.186515348,2.203684484,2.190584494,
309,0.402798651,0.582662807,0.885202153,1.282535818,1.676523736,1.963464824,2.125529411,2.197139608,2.214350012,2.201144466,
309.2,0.403833637,0.584400625,0.888382198,1.287952046,1.684322691,1.972954159,2.135892016,2.207835475,2.225087141,2.211775093,
309.4,0.404871613,0.586144776,0.891577363,1.293399953,1.692172456,1.982507502,2.146324847,2.218603601,2.235896519,2.222477016,
309.6,0.405912589,0.587895292,0.894787748,1.298879794,1.700073482,1.992125438,2.156828548,2.229444646,2.246778805,2.233250882,
309.8,0.406956575,0.589652201,0.898013452,1.304391829,1.70802623,2.00180856,2.167403769,2.240359277,2.257734662,2.244097345,
310,0.408003583,0.591415537,0.901254575,1.309936318,1.716031163,2.011557467,2.178051167,2.251348168,2.268764764,2.255017067,
310.2,0.409053625,0.593185329,0.904511218,1.315513527,1.724088749,2.021372767,2.18877141,2.262412002,2.27986979,2.266010718,
310.4,0.41010671,0.59496161,0.907783484,1.321123722,1.732199464,2.031255072,2.19956517,2.273551469,2.291050429,2.277078975,
310.6,0.411162851,0.596744411,0.911071475,1.326767172,1.740363827,2.041205003,2.21043313,2.284767268,2.302307376,2.288222525,
310.8,0.412222057,0.598533763,0.914375295,1.33244415,1.748582245,2.051223189,2.221375978,2.296060106,2.313641337,2.29944206,
311,0.413284342,0.600329699,0.917695049,1.338154931,1.756855249,2.061310266,2.232394412,2.307430697,2.325053024,2.310738282,
311.2,0.414349716,0.60213225,0.921030841,1.343899795,1.765183335,2.071466876,2.243489138,2.318879765,2.336543157,2.322111902,
311.4,0.41541819,0.60394145,0.92438278,1.349679022,1.773567006,2.08169367,2.25466087,2.330408043,2.348112468,2.333563637,
311.6,0.416489775,0.605757331,0.927750971,1.355492897,1.78200677,2.091991308,2.265910332,2.342016271,2.359761692,2.345094214,
311.8,0.417564484,0.607579925,0.93113556,1.361341706,1.790503143,2.102360455,2.277238255,2.353705198,2.371491579,2.356704368,
312,0.418642328,0.609409265,0.934536584,1.367225742,1.799056645,2.112801785,2.288645379,2.365475584,2.383302882,2.368394843,
312.2,0.419723318,0.611245385,0.937954188,1.373145297,1.807667802,2.123315982,2.300132452,2.377328195,2.395196368,2.380166393,
312.4,0.420807466,0.613088319,0.941388484,1.379100668,1.816337148,2.133903736,2.311700234,2.389263809,2.40717281,2.39201978,
312.6,0.421894784,0.614938098,0.944839585,1.385092155,1.825065223,2.144565746,2.32334949,2.401283211,2.419232991,2.403955773,
312.8,0.422985283,0.616794759,0.948307602,1.391120062,1.833852571,2.15530272,2.335080998,2.413387196,2.431377704,2.415975155,
313,0.424078976,0.618658334,0.95179265,1.397184694,1.842699746,2.166115373,2.346895544,2.425576571,2.443607751,2.428078713,
313.2,0.425175873,0.620528858,0.955294844,1.403286363,1.851607305,2.177004431,2.358793922,2.43785215,2.455923944,2.440267248,
313.4,0.426275988,0.622406365,0.958814301,1.409425381,1.860575815,2.187970628,2.370776938,2.450214758,2.468327105,2.452541568,
313.6,0.427379331,0.62429089,0.962351137,1.415602066,1.869605848,2.199014705,2.382845407,2.462665229,2.480818066,2.464902492,
313.8,0.428485915,0.626182468,0.965905471,1.421816737,1.878697984,2.210137415,2.395000154,2.475204409,2.493397667,2.477350849,
314,0.429595752,0.628081134,0.969477421,1.428069718,1.887852808,2.221339519,2.407242013,2.487833153,2.506066761,2.489887477,
314.2,0.430708854,0.629986924,0.973067108,1.434361336,1.897070914,2.232621787,2.41957183,2.500552326,2.518826211,2.502513225,
314.4,0.431825234,0.631899872,0.976674654,1.440691923,1.906352902,2.243984999,2.431990461,2.513362805,2.53167689,2.515228952,
314.6,0.432944903,0.633820016,0.98030018,1.447061814,1.915699381,2.255429945,2.444498771,2.526265477,2.544619681,2.528035529,
314.8,0.434067874,0.63574739,0.98394381,1.453471346,1.925110965,2.266957423,2.457097638,2.539261241,2.557655479,2.540933835,
315,0.435194159,0.637682031,0.987605669,1.459920862,1.934588279,2.278568244,2.46978795,2.552351005,2.570785191,2.553924764,
315.2,0.43632377,0.639623976,0.991285882,1.466410708,1.944131951,2.290263226,2.482570605,2.565535691,2.584009732,2.567009216,
315.4,0.437456721,0.641573262,0.994984577,1.472941234,1.95374262,2.3020432,2.495446514,2.57881623,2.597330031,2.580188105,
315.6,0.438593023,0.643529925,0.998701881,1.479512794,1.963420933,2.313909005,2.508416599,2.592193567,2.610747028,2.593462358,
315.8,0.439732689,0.645494002,1.002437923,1.486125744,1.973167544,2.325861492,2.521481792,2.605668655,2.624261675,2.606832909,
316,0.440875732,0.647465531,1.006192834,1.492780449,1.982983114,2.337901522,2.534643038,2.619242464,2.637874935,2.620300709,
316.2,0.442022164,0.649444551,1.009966745,1.499477272,1.992868315,2.350029969,2.547901294,2.632915973,2.651587785,2.633866716,
316.4,0.443171999,0.651431097,1.013759788,1.506216586,2.002823825,2.362247715,2.56125753,2.646690174,2.665401211,2.647531906,
316.6,0.444325248,0.65342521,1.017572098,1.512998763,2.012850331,2.374555654,2.574712727,2.660566071,2.679316215,2.661297258,
316.8,0.445481926,0.655426927,1.02140381,1.519824182,2.02294853,2.386954694,2.588267877,2.674544682,2.693333809,2.675163772,
317,0.446642044,0.657436288,1.02525506,1.526693227,2.033119127,2.399445751,2.601923988,2.688627037,2.70745502,2.689132458,
317.2,0.447805616,0.65945333,1.029125986,1.533606285,2.043362834,2.412029755,2.61568208,2.70281418,2.721680887,2.703204338,
317.4,0.448972655,0.661478093,1.033016726,1.540563748,2.053680374,2.424707647,2.629543184,2.717107167,2.736012461,2.717380447,
317.6,0.450143174,0.663510618,1.036927421,1.547566012,2.06407248,2.437480382,2.643508345,2.731507069,2.75045081,2.731661834,
317.8,0.451317186,0.665550942,1.040858211,1.554613478,2.074539893,2.450348924,2.657578625,2.74601497,2.764997011,2.746049562,
318,0.452494705,0.667599107,1.044809241,1.561706604,2.085083362,2.463314252,2.671755094,2.760631968,2.779652159,2.760544707,
318.2,0.453675743,0.669655152,1.048780653,1.568845698,2.095703649,2.476377357,2.686038841,2.775359175,2.794417361,2.775148357,
318.4,0.454860314,0.671719119,1.052772592,1.576031224,2.106401523,2.489539244,2.700430965,2.790197718,2.809293739,2.789861618,
318.6,0.456048432,0.673791048,1.056785207,1.583263604,2.117177764,2.502800929,2.714932583,2.805148739,2.82428243,2.804685607,
318.8,0.45724011,0.675870979,1.060818645,1.590543263,2.128033162,2.516163443,2.729544824,2.820213393,2.839384583,2.819621457,
319,0.458435361,0.677958955,1.064873054,1.597870629,2.138968517,2.529627831,2.744268834,2.835392852,2.854601366,2.834670315,
319.2,0.4596342,0.680055016,1.068948587,1.605246139,2.14998464,2.543195149,2.759105771,2.850688304,2.86993396,2.849833345,
319.4,0.460836639,0.682159206,1.073045396,1.612670233,2.161082351,2.55686647,2.774056811,2.866100949,2.885383562,2.865111722,
319.6,0.462042693,0.684271565,1.077163633,1.620143355,2.172262483,2.57064288,2.789123145,2.881632007,2.900951385,2.880506642,
319.8,0.463252376,0.686392136,1.081303455,1.627665958,2.183525878,2.584525479,2.804305979,2.897282712,2.916638657,2.896019312,
320,0.464465701,0.688520963,1.085465017,1.635238496,2.194873389,2.598515383,2.819606535,2.913054314,2.932446623,2.911650958,
320.2,0.465682682,0.690658087,1.089648479,1.642861431,2.206305883,2.612613721,2.835026054,2.928948081,2.948376545,2.92740282,
320.4,0.466903333,0.692803553,1.093853999,1.650535231,2.217824235,2.626821639,2.850565789,2.944965297,2.964429702,2.943276157,
320.6,0.468127669,0.694957403,1.098081739,1.658260368,2.229429333,2.641140298,2.866227013,2.961107264,2.980607388,2.959272243,
320.8,0.469355703,0.697119682,1.102331861,1.66603732,2.241122077,2.655570874,2.882011016,2.9773753,2.996910916,2.975392369,
321,0.47058745,0.699290434,1.106604529,1.673866573,2.252903378,2.670114559,2.897919104,2.993770742,3.013341617,2.991637844,
321.2,0.471822924,0.701469704,1.11089991,1.681748615,2.264774161,2.684772562,2.913952603,3.010294945,3.029900838,3.008009994,
321.4,0.473062139,0.703657535,1.115218171,1.689683943,2.276735363,2.699546108,2.930112853,3.026949282,3.046589947,3.024510164,
321.6,0.47430511,0.705853974,1.11955948,1.69767306,2.288787931,2.714436438,2.946401217,3.043735144,3.063410328,3.041139716,
321.8,0.475551852,0.708059065,1.123924008,1.705716473,2.300932828,2.729444811,2.962819074,3.060653942,3.080363385,3.057900031,
322,0.476802378,0.710272854,1.128311928,1.713814696,2.313171028,2.744572503,2.979367821,3.077707106,3.097450541,3.074792509,
322.2,0.478056703,0.712495388,1.132723413,1.721968252,2.325503519,2.759820846,2.996048876,3.094896085,3.114673239,3.091818569,
322.4,0.479314843,0.714726711,1.137158639,1.730177667,2.337931303,2.775191075,3.012863676,3.112222348,3.132032939,3.108979649,
322.6,0.480576812,0.716966872,1.141617783,1.738443474,2.350455394,2.790684557,3.029813678,3.129687386,3.149531126,3.126277207,
322.8,0.481842624,0.719215917,1.146101024,1.746766215,2.363076821,2.806302641,3.046900359,3.147292708,3.1671693,3.143712721,
323,0.483112295,0.721473893,1.150608544,1.755146436,2.375796628,2.822046692,3.064125217,3.165039845,3.184948986,3.161287689,
323.2,0.48438584,0.723740848,1.155140524,1.763584692,2.388615872,2.837918098,3.081489769,3.182930349,3.202871729,3.179003631,
323.4,0.485663273,0.726016829,1.159697149,1.772081543,2.401535624,2.853918263,3.098995556,3.200965795,3.220939093,3.196862088,
323.6,0.486944611,0.728301886,1.164278606,1.780637557,2.414556972,2.870048613,3.116644138,3.219147778,3.239152667,3.21486462,
323.8,0.488229867,0.730596065,1.168885081,1.78925331,2.427681017,2.886310592,3.1344371,3.237477917,3.257514062,3.233012812,
324,0.489519057,0.732899418,1.173516765,1.797929385,2.440908876,2.902705667,3.152376045,3.255957852,3.276024909,3.25130827,
324.2,0.490812198,0.735211991,1.17817385,1.806666369,2.454241682,2.919235323,3.170462603,3.274589249,3.294686865,3.269752621,
324.4,0.492109303,0.737533836,1.182856529,1.815464862,2.467680585,2.935901069,3.188698425,3.293373793,3.313501608,3.288347518,
324.6,0.493410389,0.739865002,1.187564999,1.824325468,2.481226748,2.952704433,3.207085186,3.312313199,3.332470842,3.307094635,
324.8,0.494715471,0.742205539,1.192299455,1.8332488,2.494881354,2.969646967,3.225624584,3.3314092,3.351596293,3.325995671,
325,0.496024564,0.744555498,1.197060099,1.842235478,2.508645599,2.986730244,3.244318342,3.350663559,3.370879712,3.345052347,
325.2,0.497337686,0.74691493,1.20184713,1.85128613,2.5225207,3.00395586,3.263168209,3.370078061,3.390322877,3.364266413,
325.4,0.49865485,0.749283886,1.206660754,1.860401394,2.536507888,3.021325433,3.282175957,3.389654518,3.40992759,3.383639639,
325.6,0.499976074,0.751662417,1.211501175,1.869581914,2.550608413,3.038840607,3.301343385,3.409394767,3.429695678,3.403173824,
325.8,0.501301373,0.754050577,1.216368601,1.878828343,2.564823604,3.056503048,3.320672317,3.429300674,3.449628995,3.422870792,
326,0.502630763,0.756448417,1.221263242,1.888141343,2.579154627,3.074314446,3.340164605,3.449374129,3.469729424,3.442732391,
326.2,0.50396426,0.758855989,1.22618531,1.897521584,2.593602845,3.092276518,3.359822128,3.469617051,3.489998873,3.4627605,
326.4,0.505301881,0.761273348,1.231135019,1.906969746,2.608169582,3.110391003,3.37964679,3.490031387,3.510439277,3.482957022,
326.6,0.506643642,0.763700547,1.236112584,1.916486516,2.62285618,3.128659667,3.399640526,3.510619112,3.531052602,3.50332389,
326.8,0.507989559,0.766137639,1.241118225,1.926072592,2.637664003,3.147084304,3.419805297,3.531382231,3.551840841,3.523863063,
327,0.509339648,0.768584678,1.246152162,1.93572868,2.65259443,3.165666732,3.440143095,3.552322778,3.572806016,3.54457653,
327.2,0.510693926,0.77104172,1.251214617,1.945455496,2.667648866,3.184408797,3.460655941,3.573442816,3.59395018,3.56546631,
327.4,0.51205241,0.773508819,1.256305817,1.955253764,2.682828733,3.203312373,3.481345884,3.59474444,3.615275415,3.58653445,
327.6,0.513415116,0.775986031,1.261425989,1.965124221,2.698135474,3.22237936,3.502215035,3.616229775,3.636783836,3.60778303,
327.8,0.514782062,0.778473412,1.266575362,1.975067609,2.713570555,3.24161169,3.52326545,3.637900979,3.658477588,3.629214158,
328,0.516153263,0.780971018,1.271754169,1.985084685,2.729135462,3.261011321,3.544499302,3.659760242,3.680358847,3.650829976,
328.2,0.517528737,0.783478904,1.276962645,1.995176213,2.744831705,3.280580241,3.565918765,3.681809785,3.702429824,3.672632655,
328.4,0.5189085,0.78599713,1.282201027,2.005342968,2.760660816,3.300320471,3.58752605,3.704051864,3.724692761,3.694624403,
328.6,0.520292571,0.788525751,1.287469554,2.015585737,2.776624348,3.320234058,3.609323399,3.72648877,3.747149936,3.716807456,
328.8,0.521680966,0.791064826,1.292768468,2.025905314,2.79272388,3.340323084,3.631313089,3.749122828,3.769803659,3.739184088,
329,0.523073702,0.793614445,1.298098015,2.036302509,2.808961013,3.360589662,3.653497432,3.771956396,3.792656278,3.761756606,
329.2,0.524470797,0.796174602,1.303458441,2.046778138,2.825337374,3.381035936,3.675878774,3.794991871,3.815710173,3.784527352,
329.4,0.525872268,0.798745389,1.308849997,2.057333032,2.841854612,3.401664085,3.698459498,3.818231686,3.838967764,3.807498703,
329.6,0.527278132,0.801326866,1.314272934,2.067968031,2.858514405,3.422476321,3.721242024,3.84167831,3.862431506,3.830673074,
329.8,0.528688408,0.803919091,1.319727509,2.078683988,2.875318452,3.443474888,3.74422881,3.865334252,3.886103892,3.854052915,
330,0.530103113,0.806522126,1.325213979,2.089481768,2.892268482,3.46466207,3.767422349,3.889202058,3.909987455,3.877640717,
330.2,0.531522264,0.809136031,1.330732604,2.100362246,2.909366248,3.48604018,3.790825176,3.913284315,3.934084764,3.901439005,
330.4,0.53294588,0.811760867,1.336283648,2.111326312,2.926613532,3.507611574,3.814439864,3.937583649,3.958398431,3.925450348,
330.6,0.534373979,0.814396697,1.341867378,2.122374866,2.944012143,3.52937864,3.838269028,3.962102727,3.982931107,3.949677352,
330.8,0.535806578,0.817043582,1.347484062,2.133508823,2.961563916,3.551343806,3.862315321,3.986844259,4.007685485,3.974122664,
331,0.537243695,0.819701585,1.353133973,2.144729108,2.979270718,3.573509537,3.88658144,4.011810996,4.0326643,3.998788973,
331.2,0.53868535,0.822370769,1.358817386,2.156036661,2.997134444,3.59587834,3.911070126,4.037005734,4.057870331,4.023679009,
331.4,0.54013156,0.825051197,1.364534578,2.167432512,3.015157017,3.618452758,3.935784159,4.062431312,4.0833064,4.048795549,
331.6,0.541582344,0.827742934,1.370285831,2.178917477,3.033340393,3.641235377,3.960726368,4.088090614,4.108975373,4.074141408,
331.8,0.543037719,0.830446043,1.376071428,2.190492609,3.051686557,3.664228824,3.985899624,4.113986572,4.134880162,4.099719451,
332,0.544497706,0.83316059,1.381891657,2.202158904,3.070197526,3.687435769,4.011306846,4.140122161,4.161023728,4.125532585,
332.2,0.545962322,0.835886641,1.387746808,2.21391737,3.088875349,3.710858923,4.036950999,4.166500407,4.187409075,4.151583767,
332.4,0.547431586,0.83862426,1.393637175,2.22576903,3.10772211,3.734501043,4.062835095,4.193124384,4.214039258,4.177875997,
332.6,0.548905517,0.841373515,1.399563053,2.237714923,3.126739922,3.75836493,4.088962198,4.219997214,4.240917381,4.204412328,
332.8,0.550384135,0.844134472,1.405524744,2.2497561,3.145930936,3.782453431,4.115335417,4.247122072,4.268046598,4.231195859,
333,0.551867457,0.846907199,1.411522551,2.261893632,3.165297335,3.806769439,4.141957916,4.274502183,4.295430114,4.25822974,
333.2,0.553355504,0.849691763,1.41755678,2.2741286,3.184841339,3.831315895,4.168832909,4.302140825,4.323071187,4.285517173,
333.4,0.554848295,0.852488233,1.423627803,2.286462106,3.204565205,3.856095788,4.195963662,4.33004133,4.350973126,4.313061412,
333.6,0.556345848,0.855296678,1.429735811,2.298895265,3.224471223,3.881112157,4.223353496,4.358207084,4.379139296,4.340865764,
333.8,0.557848184,0.858117167,1.435881182,2.31142921,3.244561725,3.906368092,4.251005787,4.38664153,4.407573119,4.368933591,
334,0.559355322,0.860949769,1.442064237,2.32406509,3.264839079,3.931866732,4.278923965,4.415348166,4.43627807,4.39726831,
334.2,0.560867281,0.863794556,1.448285299,2.336804072,3.285305691,3.957611272,4.307111521,4.44433055,4.465257684,4.425873394,
334.4,0.562384082,0.866651599,1.454544697,2.349647338,3.30596401,3.983604957,4.335572001,4.473592299,4.494515553,4.454752375,
334.6,0.563905744,0.869520968,1.460842762,2.362596091,3.326816523,4.00985109,4.364309011,4.50313709,4.524055332,4.483908843,
334.8,0.565432287,0.872402736,1.467179829,2.375651549,3.34786576,4.036353027,4.393326219,4.53296866,4.553880734,4.513346448,
335,0.566963732,0.875296975,1.473556238,2.388814951,3.369114292,4.063114183,4.422627354,4.563090813,4.583995536,4.543068903,
335.2,0.568500098,0.878203759,1.479972332,2.402087554,3.390564734,4.09013803,4.452216208,4.593507414,4.614403579,4.573079981,
335.4,0.570041405,0.881123161,1.486428457,2.415470632,3.412219746,4.117428099,4.482096638,4.624222395,4.645108768,4.60338352,
335.6,0.571587675,0.884055255,1.492924965,2.428965481,3.434082031,4.144987982,4.512272567,4.655239753,4.676115074,4.633983425,
335.8,0.573138927,0.887000116,1.499462211,2.442573416,3.45615434,4.172821334,4.542747986,4.686563557,4.707426539,4.664883664,
336,0.574695182,0.88995782,1.506040553,2.456295771,3.478439469,4.20093187,4.573526952,4.718197942,4.73904727,4.696088276,
336.2,0.576256461,0.892928443,1.512660354,2.470133903,3.500940263,4.229323374,4.604613595,4.750147116,4.770981447,4.727601367,
336.4,0.577822785,0.89591206,1.519321983,2.484089187,3.523659615,4.257999691,4.636012114,4.782415361,4.803233321,4.759427116,
336.6,0.579394174,0.898908749,1.526025811,2.498163021,3.54660047,4.286964736,4.667726783,4.815007029,4.835807218,4.791569773,
336.8,0.58097065,0.901918588,1.532772213,2.512356825,3.569765908,4.316222493,4.699761951,4.847926552,4.868707538,4.824033662,
337,0.582552233,0.904941655,1.539561571,2.526672041,3.593158806,4.345777013,4.73212204,4.881178439,4.901938758,4.856823181,
337.2,0.584138945,0.907978029,1.546394268,2.541110132,3.616782346,4.375632422,4.764811554,4.914767274,4.935505434,4.889942808,
337.4,0.585730807,0.91102779,1.553270696,2.555672587,3.640639684,4.405792979,4.797835073,4.948697728,4.969412201,4.923397097,
337.6,0.587327841,0.914091017,1.560191246,2.570360916,3.664734027,4.436262835,4.83119726,4.982974548,5.003663776,4.957190683,
337.8,0.588930068,0.917167791,1.567156319,2.585176653,3.689068643,4.467046398,4.86490286,5.017602571,5.03826496,4.991328284,
338,0.59053751,0.920258193,1.574166317,2.600121358,3.713646855,4.498148095,4.898956705,5.052586715,5.073220639,5.025814701,
338.2,0.592150188,0.923362307,1.581221649,2.615196615,3.738472046,4.529572433,4.933363709,5.08793199,5.108535787,5.060654819,
338.4,0.593768125,0.926480213,1.588322728,2.630404032,3.763547658,4.561323998,4.96812888,5.123643494,5.144215466,5.095853613,
338.6,0.595391342,0.929611996,1.595469971,2.645745246,3.788877198,4.593407462,5.003257311,5.159726416,5.180264829,5.131416147,
338.8,0.597019862,0.932757739,1.602663802,2.661221918,3.814464234,4.625827581,5.038754193,5.196186041,5.216689123,5.167347574,
339,0.598653707,0.935917527,1.609904649,2.676835737,3.840312396,4.658589197,5.074624806,5.233027748,5.253493689,5.203653143,
339.2,0.600292899,0.939091445,1.617192945,2.692588418,3.866425385,4.691697242,5.110874529,5.270257036,5.290683967,5.240338198,
339.4,0.601937461,0.942279579,1.624529128,2.708481706,3.892806965,4.725156738,5.147508841,5.30787944,5.328265492,5.277408178,
339.6,0.603587415,0.945482016,1.631913643,2.724517372,3.919460971,4.758972802,5.18453332,5.345900663,5.366243907,5.314868626,
339.8,0.605242783,0.948698843,1.639346938,2.74069722,3.946391308,4.793150642,5.221953647,5.384326488,5.404624952,5.352725182,
340,0.60690359,0.951930147,1.646829468,2.75702308,3.973601953,4.827695566,5.25977561,5.423162807,5.443414479,5.390983593,
340.2,0.608569857,0.955176019,1.654361694,2.773496814,4.001096955,4.862612981,5.298005102,5.462415623,5.482618444,5.429649714,
340.4,0.610241608,0.958436545,1.661944082,2.790120315,4.02888044,4.897908395,5.33664813,5.502091048,5.522242917,5.468729505,
340.6,0.611918867,0.961711818,1.669577102,2.806895508,4.056956612,4.93358742,5.37571081,5.54219531,5.56229408,5.508229039,
340.8,0.613601655,0.965001928,1.677261233,2.823824349,4.08532975,4.969655774,5.415199377,5.582734755,5.602778231,5.548154506,
341,0.615289997,0.968306965,1.684996959,2.840908828,4.114004217,5.006119285,5.455120181,5.623715846,5.643701787,5.588512207,
341.2,0.616983916,0.971627023,1.692784768,2.858150967,4.142984456,5.04298389,5.495479695,5.665145171,5.685071287,5.629308567,
341.4,0.618683436,0.974962194,1.700625155,2.875552935,4.172274995,5.080255641,5.536284512,5.707029443,5.726893394,5.67055013,
341.6,0.620388581,0.978312573,1.708518624,2.893116608,4.20188045,5.117940708,5.577541356,5.749375502,5.769174898,5.712243566,
341.8,0.622099374,0.981678252,1.716465681,2.910844221,4.231805522,5.156045377,5.619257078,5.79219032,5.811922718,5.754395672,
342,0.62381584,0.985059329,1.724466842,2.928737938,4.262055003,5.194576058,5.66143866,5.835481004,5.855143908,5.797013378,
342.2,0.625538003,0.988455898,1.732522626,2.946799962,4.29263378,5.233539285,5.704093222,5.879254798,5.898845656,5.840103744,
342.4,0.627265888,0.991868056,1.740633563,2.965032534,4.323546832,5.272941721,5.747228021,5.923519085,5.943035293,5.883673969,
342.6,0.628999517,0.995295902,1.748800185,2.983437933,4.354799235,5.31279016,5.790850457,5.968281395,5.987720288,5.927731393,
342.8,0.630738917,0.998739533,1.757023034,3.002018477,4.386396165,5.353091527,5.834968073,6.013549403,6.032908261,5.972283497,
