stump_local_name_id,stump_local_name_other,stump_latin_name_id,stump_latin_name_other,stump_bearing,stump_distance,stump_age,stump_height,stump_cbh,stump_photo,PARENT_KEY,KY
other,Mselechete,MAR/DIS,,6,9.7,1,35,20,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[1]
other,Mselechete,MAR/DIS,,10,8,1,33,17,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[2]
other,Mpapa,BRH/SPI,,34,11.5,2,10,34,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[3]
other,Mpapa,BRH/SPI,,18,11.3,1,65,35,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[4]
Msolo,,PSL/MAP,,19,10.7,1,68,19,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[5]
other,Mchenga,JUL/GLO,,26,14.3,1,80,42,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[6]
other,Mchenga,JUL/GLO,,2,14.2,1,59,23,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[7]
other,Nzechela,other,Uapaca nitida,31,11.5,1,71,76,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[8]
other,Mnzelechete,other,Uapaca nitida,31,11.6,1,73,60,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[9]
other,Mnzelechete,other,Uapaca nitida,31,11.6,1,83,64,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[10]
other,Kizanga,other,Maprounea africana,45,7.3,1,54,24,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[11]
unknown,,other,Psorospermum febrifugum,42,13,1,78,23,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[12]
unknown,,other,Hymenocardia acida,46,13.6,1,69,24,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[13]
unknown,,other,Hymenocardia acida,54,4.4,1,60,30,,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e,uuid:1c48e033-4472-4fea-b1d6-47b2bebca67e/stumps[14]
