% Model,3p44THz_SlopedWall_Norm.mph,
% Version,COMSOL 5.1.0.136,
% Date,"Sep 23 2016, 16:19",
% Dimension,2,
% Nodes,204,
% Expressions,1,
% Description,,
% Length unit,µm,
% x,y,abs(emw.Ey)^2 (kg^2*m^2/(s^6*A^2)) @ Effective mode index=38
135,2.558683407,0.025795298
135,0.15,0.018284663
135,150.15,94.28993804
135,149.2566341,11680.28023
135,2.558703512,0.025794836
135,2.558723622,0.025786698
135,4.967960236,0.048462139
135,7.377731862,0.086921782
135,7.377815449,0.086902041
135,7.377899054,0.086902191
135,9.788172964,0.14216515
135,12.19874601,0.215911223
135,12.19891852,0.215914529
135,12.19909106,0.215884165
135,14.60991413,0.310045605
135,17.02081369,0.427429877
135,17.02109326,0.427389202
135,17.02137286,0.427400762
135,19.4323559,0.571146451
135,21.84330127,0.745837204
135,21.84371599,0.74586355
135,21.84413073,0.745817133
135,24.2550968,0.955969599
135,26.66570205,1.208118679
135,26.66664255,1.208108466
135,26.66758325,1.208211266
135,29.07825789,1.509058675
135,31.48718185,1.868274815
135,31.48982876,1.868677973
135,31.49247753,1.868966226
135,33.90025792,2.295765782
135,36.30534869,2.803419103
135,36.30941632,2.804095731
135,36.31348356,2.805056269
135,38.71678913,3.406899539
135,41.11858006,4.123057865
135,41.12402008,4.124742264
135,41.12946594,4.126252692
135,43.53119099,4.975398612
135,45.92294924,5.980909708
135,45.93907074,5.987536814
135,45.9553285,5.99528311
135,48.34480222,7.18634783
135,50.7035713,8.585821989
135,50.77371475,8.629209827
135,50.84457622,8.676204532
135,53.21066417,10.34784693
135,55.61864157,12.37277979
135,55.63879766,12.3897747
135,55.65786637,12.40753082
135,58.09250453,14.84274833
135,60.29815801,17.46785061
135,60.54542295,17.77510365
135,60.81364241,18.13917448
135,63.000509,21.26767204
135,65.06595077,24.75827974
135,67.75457297,30.08424874
135,65.89456626,26.2991268
135,69.00987682,33.00541229
135,65.43751269,25.41607611
135,69.91486725,35.20425266
135,71.03250764,38.22640522
135,71.58227525,39.73504976
135,72.73284747,43.25518687
135,73.53270715,45.80466058
135,73.76190231,46.53833755
135,75.89515583,54.34490429
135,79.0380467,68.24616052
135,78.41538086,65.31294358
135,76.79274131,57.97739583
135,81.10299086,79.24992811
135,80.86876095,77.96311872
135,149.229773,11655.21536
135,149.2014583,11631.26509
135,148.3006886,10881.67722
135,147.4424133,10214.3871
135,82.7861864,89.67201925
135,83.41623779,93.83168693
135,147.3691773,10158.41571
135,147.2427934,10064.40448
135,146.298617,9385.877022
135,85.92264318,112.4331822
135,83.50850663,94.34389495
135,88.49237754,135.506095
135,86.20064072,114.7159121
135,145.8488287,9081.355001
135,145.0745199,8572.746419
135,93.71138956,198.1938359
135,91.57168159,169.6211754
135,91.08623919,163.7589654
135,88.89616878,139.6620783
135,143.998048,7920.260083
135,143.7624722,7781.843266
135,96.38066311,240.6743789
135,94.25324175,206.128961
135,99.08067189,292.9639746
135,96.95525923,250.9134512
135,143.4149016,7587.761319
135,142.4096246,7040.235325
135,101.7961428,356.8048027
135,99.67520194,305.6205075
135,141.7236626,6697.897939
135,140.5449375,6133.960135
135,139.4371971,5658.464578
135,104.5099808,434.9322573
135,102.4129718,373.1458756
135,107.2108965,529.7739689
135,105.1392852,455.6722974
135,109.8630961,643.6013573
135,107.8712481,556.3248932
135,138.6759335,5344.149554
135,136.9107315,4695.302967
135,133.1684943,3562.498868
135,133.0699739,3535.688401
135,132.6112186,3420.378551
135,112.4703813,778.8563385
135,110.6091016,679.6319211
135,114.8700712,928.1658474
135,113.2119072,822.3221346
135,115.4976952,972.5873146
135,116.758113,1065.581629
135,117.9221983,1161.58527
135,120.553797,1408.516182
135,119.2183176,1276.626204
135,123.098577,1697.844007
135,121.7564033,1538.271686
135,136.0623256,4410.868352
135,134.4378152,3908.59954
135,136.5195401,4557.634694
135,125.6506847,2048.057452
135,124.4424095,1873.799657
135,128.4120279,2510.667419
135,127.2301234,2299.518606
135,131.486078,3147.71374
135,129.9429996,2806.444875
135,131.6727262,3189.898859
135,150.85,10648.13906
135,164.2180425,1.50E-07
135,164.149,12.69002667
135,164.299,1.80E-09
135,164.2222619,1.12E-08
135,164.2202212,2.28E-07
135,164.099,9613.682718
135,164.0977897,9613.541361
135,160.2639901,9434.04891
135,159.688698,9439.339978
135,159.6826426,9439.794132
135,159.663367,9439.218579
135,158.9246234,9460.709162
135,158.7047979,9468.665487
135,157.9753516,9506.874456
135,157.9487336,9509.050076
135,160.7330778,9435.431725
135,160.3397985,9434.0537
135,157.3275196,9552.549364
135,156.4489589,9631.885239
135,156.3974131,9637.12278
135,160.9404332,9438.401615
135,161.1079375,9440.666288
135,156.3291765,9644.800449
135,155.4589895,9745.159678
135,161.2065972,9442.865651
135,161.5263368,9450.919869
135,154.5947448,9869.709262
135,154.4015026,9897.789963
135,161.8300075,9461.382774
135,161.9070821,9464.306344
135,154.1581963,9939.267636
135,153.3578625,10077.78494
135,152.5298038,10245.30947
135,162.0610305,9470.896677
135,162.2084841,9477.210404
135,152.5033999,10250.73515
135,152.4781254,10256.45461
135,151.6739463,10440.10316
135,162.4776591,9491.057754
135,162.3090816,9482.394588
135,162.5864006,9497.265686
135,162.8082545,9510.533105
135,162.6829343,9502.803004
135,162.8759895,9514.81975
135,162.9998257,9523.086681
135,163.0406741,9525.81702
135,163.1994697,9537.163354
135,163.1482554,9533.474585
135,163.2163352,9538.350395
135,163.3079337,9545.294688
135,163.3751608,9550.432396
135,163.3881518,9551.42033
135,163.425781,9554.422733
135,163.4995048,9560.298573
135,163.5891742,9567.688429
135,163.5899441,9567.740099
135,163.5912056,9567.847055
135,163.6813139,9575.479413
135,163.7779769,9583.909833
135,163.7480293,9581.293216
135,163.8093663,9586.716081
135,163.8722824,9592.379798
135,163.9173668,9596.510321
135,163.9560475,9600.094417
135,163.9867457,9602.97121
135,164.0243347,9606.515053
135,164.0997436,12.77531233
