Si weight%,Al weight%,Fe weight%,Mg weight%,Ca weight%,Na weight%,K weight%,Ti weight%,Mn weight%,P weight%,S weight%
48.93243218,51.06756782,0,0,0,0,0,0,0,0,0
70.87230163,16.85945157,4.273251393,3.00156486,0,0,4.993430552,0,0,0,0
50.04865055,20.64004652,0,0,0,23.99408333,5.317219591,0,0,0,0
12.80314327,5.454204142,9.203701025,14.17150795,27.39187168,0,0,0,0,0,30.97557193
0,0,0,0,57.2184452,42.7815548,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
35.25046329,64.74953671,0,0,0,0,0,0,0,0,0
0,0,0,0,74.82453793,0,0,0,0,0,25.17546207
55.50739262,24.43128193,20.06132545,0,0,0,0,0,0,0,0
86.10607151,0,13.89392849,0,0,0,0,0,0,0,0
60.02481713,0,39.97518287,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
48.8635967,0,11.33548166,31.74122202,0,0,8.059699613,0,0,0,0
52.63181913,0,47.36818087,0,0,0,0,0,0,0,0
0,50.54099856,0,0,0,0,0,0,0,0,49.45900144
0,92.149446,6.336049741,1.514504263,0,0,0,0,0,0,0
0,83.53175745,5.622510852,8.232229083,2.613502613,0,0,0,0,0,0
0,36.33784692,0,38.7604982,24.90165487,0,0,0,0,0,0
0,41.41249919,17.2011555,0,0,31.22786572,10.15847959,0,0,0,0
0,15.23550685,0,0.858446883,83.90604627,0,0,0,0,0,0
0,0,0,0,46.44591108,18.7260878,0,0,0,0,34.82800112
43.58288858,45.03668437,0,11.38042704,0,0,0,0,0,0,0
52.54270885,0,0,0,47.45729115,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
39.91847112,22.29066215,0,17.30214946,20.48871726,0,0,0,0,0,0
28.24868999,24.15072561,26.27188303,0,21.32870137,0,0,0,0,0,0
16.3418716,6.962470268,6.769128784,0,69.92652934,0,0,0,0,0,0
37.00117647,0,0,0,0,0,0,0,0,0,62.99882353
72.88212578,0,0,27.11787422,0,0,0,0,0,0,0
69.78738729,0,0,0,30.21261271,0,0,0,0,0,0
30.15043096,12.74084696,0,22.90113331,18.97301366,0,0,0,0,0,15.23457512
45.41724551,0,0,0,31.88419025,0,0,0,0,0,22.69856424
46.10960282,53.89039718,0,0,0,0,0,0,0,0,0
42.76211735,57.23788265,0,0,0,0,0,0,0,0,0
30.22194433,35.97061901,0,0,33.80743666,0,0,0,0,0,0
34.83590931,29.42760444,0,0,35.73648626,0,0,0,0,0,0
45.46275772,7.043874455,0,0,47.49336783,0,0,0,0,0,0
49.06594453,23.52624599,17.23509371,2.125658418,1.997014901,0,6.050042446,0,0,0,0
49.09516985,22.97512384,18.12616848,1.916824769,1.492795263,0,6.393917799,0,0,0,0
0,0,0,0,53.63678576,0,0,0,0,0,46.36321424
4.51473928,0,0,0,95.48526072,0,0,0,0,0,0
64.05387052,35.94612948,0,0,0,0,0,0,0,0,0
0,0,0,0,32.14605965,0,67.85394035,0,0,0,0
41.41256957,2.089760924,0,0,56.49766951,0,0,0,0,0,0
43.69153286,27.00267855,29.30578859,0,0,0,0,0,0,0,0
38.90540706,0,0,0,26.21998196,0,34.87461098,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
32.21705431,0,0,0,26.00292945,0,24.84759743,0,0,0,16.93241881
34.80092095,36.97753168,0,0,19.38697429,0,8.834573082,0,0,0,0
2.331928392,0,0,0,97.66807161,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
30.59534242,16.47974511,0,10.95990051,41.96501196,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
56.28600443,20.20828286,0,0,0,23.50571271,0,0,0,0,0
46.08300553,21.91750563,16.93199437,6.373930847,4.265362194,0,4.42820143,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
36.45542262,0,0,0,26.52172048,0,30.15643406,0,0,0,6.866422844
0,0,0,0,26.90484026,0,37.65129182,0,0,0,35.44386791
100,0,0,0,0,0,0,0,0,0,0
32.85743585,9.455950304,0,0,49.48318356,0,8.203430284,0,0,0,0
59.00582507,17.1464415,0,0,0,0,23.84773343,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,14.49287296,0,34.51407998,0,0,38.05300101,12.94004606
100,0,0,0,0,0,0,0,0,0,0
0,0,0,0,43.62402141,0,56.37597859,0,0,0,0
53.58635489,30.38456158,16.02908352,0,0,0,0,0,0,0,0
72.22523064,0,0,0,20.61391659,0,0,0,0,0,7.160852767
0,0,0,0,45.08900352,0,54.91099648,0,0,0,0
42.3969855,38.69857962,7.55784368,0,1.90400761,0,9.442583589,0,0,0,0
43.21027465,19.70237036,17.48365934,0,19.60369565,0,0,0,0,0,0
86.68060584,13.31939416,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,23.54437285,76.45562715,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
46.44142164,49.72849876,0,0,0,0,0,0,0,0,3.830079597
31.59248192,0,24.05904423,24.71400826,19.63446559,0,0,0,0,0,0
0,0,0,0,47.39023677,0,52.60976323,0,0,0,0
48.57862163,44.20732493,0,0,0,0,0,0,0,0,7.214053438
58.71756804,41.28243196,0,0,0,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
0,0,0,0,39.19053716,0,60.80946284,0,0,0,0
0,0,0,13.20770945,34.13860109,0,52.65368945,0,0,0,0
0,0,0,0,17.21024901,0,19.84953263,0,0,62.94021836,0
20.95830719,79.04169281,0,0,0,0,0,0,0,0,0
0,0,0,0,24.07291406,0,75.92708594,0,0,0,0
3.416159908,0,0,0,96.58384009,0,0,0,0,0,0
70.26660479,0,0,0,29.73339521,0,0,0,0,0,0
70.13796747,0,0,0,29.86203253,0,0,0,0,0,0
78.69189478,21.30810522,0,0,0,0,0,0,0,0,0
47.71893866,0.604393415,22.27984456,0,29.39682337,0,0,0,0,0,0
0,0,0,0,17.86453218,0,24.02988295,0,0,58.10558487,0
33.63243477,27.69065289,0,0,38.67691234,0,0,0,0,0,0
47.71436671,42.1279742,10.15765909,0,0,0,0,0,0,0,0
0,0,0,0,20.41146049,0,51.05937858,0,0,0,28.52916093
0,0,0,0,40.65949056,0,59.34050944,0,0,0,0
0,0,0,0,37.28264538,0,62.71735462,0,0,0,0
48.53504534,51.46495466,0,0,0,0,0,0,0,0,0
0,0,0,0,43.70467987,0,56.29532013,0,0,0,0
0,0,0,0,22.16171353,0,45.79376926,0,0,0,32.0445172
48.33466067,25.89561487,16.79687131,3.789070778,2.153152483,0,3.030629892,0,0,0,0
44.3384422,55.6615578,0,0,0,0,0,0,0,0,0
50.55975955,49.44024045,0,0,0,0,0,0,0,0,0
16.79598704,0,0,0,17.25391316,0,10.90068763,0,0,45.31601733,9.733394839
34.07786809,29.49385681,7.795405945,2.826751207,0,4.93573742,20.87038053,0,0,0,0
45.06722883,14.43455735,8.757137507,16.95462932,10.07683923,0,4.70960776,0,0,0,0
87.25555073,6.386495886,6.35795338,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
51.41033551,33.34916885,0,0,0,0,15.24049563,0,0,0,0
0,19.31187243,18.75809081,20.74256938,41.18746738,0,0,0,0,0,0
0,0,0,0,100,0,0,0,0,0,0
71.09466583,0.849608979,28.05572519,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
87.69061611,12.30938389,0,0,0,0,0,0,0,0,0
95.61541176,4.384588242,0,0,0,0,0,0,0,0,0
22.87671399,7.677130481,9.870304552,0,23.59019887,0,0,0,0,0,35.9856521
0,0,0,0,28.01919029,0,34.07908433,0,0,0,37.90172539
52.83401226,14.9446427,0,0,9.084376371,15.80602877,0,0,0,0,7.330939901
32.87648017,0,0,0,0,0,47.93023212,0,0,0,19.19328771
3.830610843,0,0,13.47948772,43.53222162,0,8.42316486,0,9.247725965,21.48678899,0
100,0,0,0,0,0,0,0,0,0,0
36.37227703,16.09628412,22.50989563,8.199384994,12.26645235,0,4.555705869,0,0,0,0
0,0,0,0,31.45122136,0,34.36874175,0,0,0,34.18003689
72.05689589,27.94310411,0,0,0,0,0,0,0,0,0
34.37473457,7.65500075,41.92414954,16.04611514,0,0,0,0,0,0,0
47.58252194,26.79911004,10.9629743,0,0,0,14.65539372,0,0,0,0
0,0,0,21.63506686,78.36493314,0,0,0,0,0,0
46.02310756,16.30541272,10.96717137,0,4.465922863,17.20671542,0,0,0,0,5.031670068
59.94305623,40.05694377,0,0,0,0,0,0,0,0,0
100,0,0,0,0,0,0,0,0,0,0
