ProSim EM13 simulator two-axes of rotation inputs,,,,
,,,,
Time (s),Input load (N),Flexion/extension (degrees),Internal/external rotation (degrees),
0.00,300.00,22.88,-6.83,
0.01,335.98,23.70,-6.47,
0.02,379.16,24.44,-6.09,
0.02,428.58,25.14,-5.70,
0.03,483.85,25.82,-5.30,
0.04,546.80,26.41,-4.88,
0.05,619.17,27.00,-4.45,
0.06,700.35,27.51,-3.99,
0.06,791.22,27.98,-3.53,
0.07,892.75,28.44,-3.08,
0.08,1010.75,28.80,-2.61,
0.09,1144.00,29.15,-2.13,
0.09,1293.33,29.44,-1.65,
0.10,1481.54,29.66,-1.17,
0.11,1776.41,29.84,-0.67,
0.12,2159.38,29.91,-0.18,
0.13,2500.00,29.97,0.32,
0.13,2770.31,29.98,0.81,
0.14,2953.13,29.93,1.31,
0.15,2992.19,29.86,1.78,
0.16,2984.38,29.71,2.26,
0.17,2944.53,29.51,2.74,
0.17,2876.56,29.25,3.21,
0.18,2778.91,28.89,3.65,
0.19,2681.25,28.54,4.12,
0.20,2583.59,28.11,4.57,
0.20,2485.94,27.64,5.00,
0.21,2388.28,27.16,5.42,
0.22,2290.63,26.57,5.81,
0.23,2192.97,25.99,6.20,
0.24,2095.31,25.34,6.57,
0.24,1997.66,24.63,6.93,
0.25,1900.00,23.93,7.30,
0.26,1802.34,23.11,7.61,
0.27,1704.69,22.29,7.93,
0.28,1619.06,21.44,8.21,
0.28,1555.00,20.56,8.47,
0.29,1523.75,19.69,8.74,
0.30,1506.25,18.76,8.95,
0.31,1509.38,17.78,9.16,
0.31,1530.00,16.76,9.35,
0.32,1562.81,15.71,9.51,
0.33,1633.13,14.72,9.66,
0.34,1724.22,13.68,9.78,
0.35,1821.88,12.59,9.87,
0.35,1919.53,11.49,9.94,
0.36,2017.19,10.43,9.97,
0.37,2114.84,9.33,9.99,
0.38,2212.50,8.22,9.99,
0.39,2310.16,7.10,9.96,
0.39,2407.81,5.99,9.92,
0.40,2505.47,4.87,9.85,
0.41,2603.13,3.81,9.75,
0.42,2700.78,2.72,9.62,
0.43,2798.44,1.63,9.46,
0.43,2896.09,0.57,9.31,
0.44,2956.25,-0.43,9.10,
0.45,2988.28,-1.47,8.89,
0.46,2984.38,-2.50,8.66,
0.46,2926.56,-3.49,8.40,
0.47,2731.25,-4.43,8.14,
0.48,2437.50,-5.32,7.84,
0.49,2081.25,-6.19,7.53,
0.50,1717.44,-7.06,7.20,
0.50,1422.56,-7.88,6.83,
0.51,1261.02,-8.70,6.47,
0.52,1116.39,-9.44,6.09,
0.53,987.15,-10.14,5.70,
0.54,871.90,-10.82,5.30,
0.54,771.05,-11.41,4.88,
0.55,683.11,-12.00,4.45,
0.56,604.44,-12.51,3.99,
0.57,534.21,-12.98,3.53,
0.57,471.63,-13.44,3.08,
0.58,417.82,-13.80,2.61,
0.59,369.97,-14.15,2.13,
0.60,327.20,-14.44,1.65,
0.61,309.00,-14.66,1.17,
0.61,300.00,-14.84,0.67,
0.62,300.00,-14.91,0.18,
0.63,300.00,-14.97,-0.32,
0.64,300.00,-14.98,-0.81,
0.65,300.00,-14.93,-1.31,
0.65,300.00,-14.86,-1.78,
0.66,300.00,-14.71,-2.26,
0.67,300.00,-14.51,-2.74,
0.68,300.00,-14.25,-3.21,
0.69,300.00,-13.89,-3.65,
0.69,300.00,-13.54,-4.12,
0.70,300.00,-13.11,-4.57,
0.71,300.00,-12.64,-5.00,
0.72,300.00,-12.16,-5.42,
0.72,300.00,-11.57,-5.81,
0.73,300.00,-10.99,-6.20,
0.74,300.00,-10.34,-6.57,
0.75,300.00,-9.63,-6.93,
0.76,300.00,-8.93,-7.30,
0.76,300.00,-8.11,-7.61,
0.77,300.00,-7.29,-7.93,
0.78,300.00,-6.44,-8.21,
0.79,300.00,-5.56,-8.47,
0.80,300.00,-4.69,-8.74,
0.80,300.00,-3.76,-8.95,
