Fig. 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 9a,,,,,,,,,,,,,,Fig. 9b,,,,,,,,,,,,,,Fig. 9c,,,,,,,,,,,
SEM,,,,,,PCASP CDP,,,,,,,,SEM,,,,,,PCASP CDP,,,,,,,,SEM,,,,,,PCASP CDP,,,,,
SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3),,,SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3),,,SEM Diameters (um),SEM dN (cm-3),SEM dA (um2cm-3),SEM dN err (cm-3),SEM dA err (um2cm-3),,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
3.53E-01,3.12E+01,12.17973566,1.09E+00,4.26E-01,,1.27E-01,5.73E-04,1.67E+04,8.81E+02,848.6096401,51.15137816,,,0.352680023,7.368827203,2.879452818,0.959339589,0.374872827,,0.124878,0.000559271,103.5477779,5.507392489,5.072972703,0.29056184,,,0.352680023,1.886777207,0.737279596,0.182401637,0.071275509,,0.123001,0.00243575,2524.164149,505.3880344,119.9733405,24.34511022
4.77E-01,2.60E+01,18.53993924,9.95E-01,7.10E-01,,1.32E-01,4.56E-04,1.33E+04,8.71E+02,723.2247436,53.84925438,,,0.476541302,7.868408708,5.613553643,0.991326317,0.707241281,,0.131046,0.00046555,95.00293826,5.447806902,5.125478883,0.314731591,,,0.476541302,0.705337274,0.503208307,0.111523615,0.079564219,,0.129999,0.00126506,302.3774151,59.48178453,16.05385167,3.154573612
6.44E-01,1.44E+01,18.81059419,7.42E-01,9.66E-01,,1.37E-01,4.85E-04,1.05E+04,4.17E+02,615.5629596,28.12257117,,,0.643902681,11.24058387,14.64128551,1.184861575,1.543327003,,0.138097,0.000491184,96.52217376,3.53041965,5.782896972,0.228707516,,,0.643902681,0.493736092,0.643109928,0.093307351,0.121536353,,0.135263,0.000748184,243.0304568,23.96301335,13.9691058,1.377794392
8.70E-01,5.60E+00,13.3204842,4.62E-01,1.10E+00,,7.15E-02,6.85E-04,3.02E+04,1.21E+03,485.5443304,23.86605394,,,0.870041402,12.48953763,29.70134203,1.248953763,2.970134203,,0.150008,0.001805268,104.9679045,15.00082169,7.42053541,1.141998386,,,0.870041402,0.246868046,0.587076358,0.065978261,0.156902756,,0.141376,0.000659805,236.8538068,22.8864218,14.87241932,1.435179895
1.25E+00,3.20E+00,15.802505,5.12E-02,2.53E-01,,1.49E-01,1.28E-03,1.32E+04,4.67E+03,921.0889575,370.1281296,,,1.253315095,16.33989171,80.6342568,0.217787801,1.074741362,,0.162199,0.00160386,83.08628167,6.084324023,6.8671343,0.551847509,,,1.253315095,0.478690217,2.362245145,0.017009516,0.083938726,,0.1543735,0.001661493,169.6385021,23.02336536,12.7004703,1.735039813
1.89E+00,1.30E+00,14.57790637,3.27E-02,3.66E-01,,1.58E-01,2.03E-03,7.11E+03,5.35E+02,555.4886601,49.45522565,,,1.88828236,14.18601009,158.9073588,0.202926654,2.273122495,,0.170274,0.00118996,80.42124606,4.697066752,7.325163915,0.466434368,,,1.88828236,0.16439866,1.841543656,0.009968133,0.111659985,,0.172127,0.00125396,236.3095843,15.89034666,21.99526546,1.504692922
2.84E+00,7.01E-01,17.82779682,2.40E-02,6.10E-01,,1.68E-01,1.41E-03,7.63E+03,3.62E+02,680.3585487,38.25387419,,,2.844943212,9.765037432,248.2967235,0.168362714,4.280977992,,0.178757,0.000866518,78.03207955,3.518410571,7.833379528,0.38327814,,,2.844943212,0.080990516,2.059355124,0.006996515,0.177901187,,0.178867,0.000956856,202.4209695,10.51131113,20.34538063,1.072477374
4.29E+00,3.38E-01,19.50033663,1.66E-02,9.61E-01,,1.84E-01,9.13E-04,7.76E+03,2.20E+02,823.1143651,27.63601128,,,4.286277333,3.750424602,216.4665755,0.104339604,6.022261226,,0.19218,0.000564737,80.41774523,2.343722461,9.330784148,0.294398158,,,4.286277333,0.027802715,1.604713881,0.004099287,0.236602154,,0.186388,0.000732777,197.1146867,6.735792341,21.51318705,0.750059264
6.46E+00,2.16E-01,28.25621408,1.33E-02,1.74E+00,,2.04E-01,5.34E-04,7.35E+03,1.17E+02,959.8565879,18.03091187,,,6.457834833,0.949217372,124.3624923,0.052491841,6.87726154,,0.210805,0.000340512,78.14006203,1.861255062,10.9090125,0.278621234,,,6.457834833,0.007857289,1.029429149,0.00217922,0.285512275,,0.198652,0.000530154,173.7956832,4.390644784,21.54640115,0.553152906
