ankle,step name,contact area,contact force,max contact pressure,tibia mean stress,tibia max stress,talus mean stress,talus max stress
A1,heel strike,62.614,77.669,3.387,0.137,4.706,0.186,14.497
A1,flat foot,99.297,596.576,19.574,1.131,20.706,2.561,346.252
A1,mid stance,81.876,469.464,14.734,0.769,22.503,1.794,212.083
A1,heel off,106.477,801.269,19.704,1.207,33.224,3.304,416.834
A1,toe off,15.914,36.465,5.681,0.101,4.512,0.267,73.644
A2,heel strike,32.597,59.141,3.479,0.172,5.049,0.131,2.892
A2,flat foot,93.916,644.122,16.735,1.449,38.923,1.257,15.616
A2,mid stance,191.839,470.550,7.539,0.699,15.817,0.779,6.676
A2,heel off,129.723,929.629,19.226,1.526,38.558,1.599,53.972
A2,toe off,9.474,25.701,6.523,0.155,9.301,0.056,4.122
A3,heel strike,126.434,125.104,3.087,0.181,2.684,0.134,2.218
A3,flat foot,119.519,723.676,17.284,1.287,38.876,0.949,15.432
A3,mid stance,101.839,449.829,14.557,0.782,21.677,0.620,18.477
A3,heel off,108.488,701.583,20.359,1.239,27.390,0.973,30.652
A3,toe off,6.857,22.443,7.001,0.064,5.971,0.037,4.907
