Frequency Offset,Spectrum
Hz,dBm
-60.50213954,-75.3772202
-59.50214054,-75.09029363
-58.50214154,-76.63844509
-57.50214254,-66.88620328
-56.50214354,-66.62613351
-55.50214454,-73.50482089
-54.50214554,-70.1120213
-53.50214654,-73.16099826
-52.50214754,-79.53108196
-51.50214854,-67.84256369
-50.50214954,-60.66691804
-49.50215054,-70.41689387
-48.50215154,-77.73941577
-47.50215254,-67.96647749
-46.50215354,-76.07191698
-45.50215454,-64.70933889
-44.50215554,-62.28770541
-43.50215654,-69.62517338
-42.50215754,-71.61402618
-41.50215854,-87.57851784
-40.50215954,-67.73025406
-39.50216054,-61.70079066
-38.50216154,-61.55316963
-37.50216254,-68.77322436
-36.50216354,-73.57246964
-35.50216454,-69.92132855
-34.50216554,-69.92437388
-33.50216654,-87.25904369
-32.50216754,-74.4258165
-31.50216854,-76.83432826
-30.50216954,-83.93996905
-29.50217054,-86.7407346
-28.50217154,-74.98052221
-27.50217254,-80.56346525
-26.50217354,-70.17318877
-25.50217454,-62.92423242
-24.50217554,-62.9826479
-23.50217654,-67.76364754
-22.50217754,-93.77360264
-21.50217854,-73.0118624
-20.50217954,-66.10026769
-19.50218054,-65.50966287
-18.50218154,-65.08352231
-17.50218254,-62.57563364
-16.50218354,-61.30140608
-15.50218454,-75.32892387
-14.50218554,-80.87921985
-13.50218654,-72.68738545
-12.50218754,-71.06516918
-11.50218854,-72.13486337
-10.50218954,-69.27112122
-9.502190541,-67.75984928
-8.502191541,-63.77129009
-7.502192541,-64.71660263
-6.502193541,-66.52315941
-5.502194541,-67.54649798
-4.502195541,-73.01810477
-3.502196541,-64.35097093
-2.502197541,-48.85002322
-1.502198541,-5.757405042
-0.502199541,0.357881667
0.497799459,-5.329538723
1.497798459,-40.3800385
2.497797459,-55.61479442
3.497796459,-61.07966888
4.497795459,-71.91961687
5.497794459,-68.75790595
6.497793459,-69.39049748
7.497792459,-64.712642
8.497791459,-72.43385874
9.497790459,-69.97246254
10.49778946,-72.6398605
11.49778846,-74.88269722
12.49778746,-83.05132243
13.49778646,-75.3926391
14.49778546,-68.80495259
15.49778446,-66.14058743
16.49778346,-66.12065656
17.49778246,-67.66719365
18.49778146,-62.57900002
19.49778046,-66.88527593
20.49777946,-71.7054163
21.49777846,-76.29659238
22.49777746,-68.7057947
23.49777646,-76.07407287
24.49777546,-74.55950327
25.49777446,-77.71140039
26.49777346,-83.46766133
27.49777246,-76.78618126
28.49777146,-80.75532611
29.49777046,-71.27747823
30.49776946,-72.31367537
31.49776846,-85.57131829
32.49776746,-70.28873912
33.49776646,-65.2316984
34.49776546,-65.12743566
35.49776446,-65.02093418
36.49776346,-62.70694155
37.49776246,-63.18314963
38.49776146,-71.61748431
39.49776046,-65.63633508
40.49775946,-61.68276011
41.49775846,-67.71401704
42.49775746,-68.01226055
43.49775646,-60.2883922
44.49775546,-63.9341969
45.49775446,-82.5819037
46.49775346,-73.40446213
47.49775246,-64.56932646
48.49775146,-68.93012302
49.49775046,-62.54330811
50.49774946,-72.06778703
51.49774846,-62.54334585
52.49774746,-82.91694617
53.49774646,-69.43944543
54.49774546,-69.52697108
55.49774446,-63.67557684
56.49774346,-70.84113285
57.49774246,-76.24542443
58.49774146,-83.62880277
59.49774046,-80.40836319
60.49773946,-72.27069229
