Mineral,Unit,Fm,Phi_m,Sm,Percentage standard deviation,Standard_deviation
Aluminium,MJ/kg (CED),31,163,16.05,0.15,4.65
Cadmium,MJ/kg (CED),16,37,13.25,0.5,8
Cement,MJ/kg (CED),0,8.96151818661044,8.96151818661044,0,0
Chromium,MJ/kg (CED),14.9845,25.2155,10.05,0.5,7.49225
Copper,MJ/kg (CED),30,30,14.95,0.3,9
Gallium,MJ/kg (CED),909,2121,757.5,0.5,454.5
Germanium,MJ/kg (CED),400,2490,722.5,0.5,200
Indium,MJ/kg (CED),238,1482,430,0.5,119
Iron ore,MJ/kg (CED),0.7,20.4176810563286,2.33405948517316,0.15,0.105
Lead,MJ/kg (CED),9.765,18.235,11.05,0.15,1.46475
Magnesium,MJ/kg (CED),2.8,16,4.7,0.5,1.4
Manganese,MJ/kg (CED),28.7,29.8714285714286,14.6428571428571,0.5,14.35
Molybdenum,MJ/kg (CED),193,44.3923739237392,59.3480934809348,0.5,96.5
Nickel,MJ/kg (CED),33.12,96.88,6.2,0.15,4.968
Niobium,MJ/kg (CED),92.016,79.984,43,0.5,46.008
Selenium,MJ/kg (CED),9.6,55.9,16.375,0.5,4.8
Silicium,MJ/kg (CED),0.1,0,0.025,0.5,0.05
Silver,MJ/kg (CED),1001.46666666667,1173.2,139,0.3,300.44
Tellurium,MJ/kg (CED),43.5,391.5,108.75,0.5,21.75
Tin,MJ/kg (CED),96,225,80.25,0.5,48
Titanium,MJ/kg (CED),11.809,72.541,21.0875,0.5,5.9045
Vanadium,MJ/kg (CED),155,361,129,0.5,77.5
Zinc,MJ/kg (CED),8.7,44.1,13.2,0.15,1.305
Praseodymium,MJ/kg (CED),48.88,336.00188976378,96.2204724409449,0.5,24.44
Neodymium,MJ/kg (CED),44.72,307.405984251968,88.0314960629921,0.5,22.36
Terbium,MJ/kg (CED),756.6,5200.88031496063,1489.37007874016,0.5,378.3
Dysprosium,MJ/kg (CED),152.1,1045.53779527559,299.409448818898,0.5,76.05
