Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T),Droplet freezing temperature,Droplet fraction frozen,ns(T)
ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%),ATD (1%)
degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2,degC,,cm-2
No treatment,No treatment,No treatment,Heated for 30 min,Heated for 30 min,Heated for 30 min,Heated for 5 h,Heated for 5 h,Heated for 5 h,Heated for 22 h,Heated for 22 h,Heated for 22 h,"Not heated, immersed for 24 h","Not heated, immersed for 24 h","Not heated, immersed for 24 h"
-4.16,0.03,0,-8.26,0.03,0,-12.83,0.03,0,-13.85,0.03,0,-4.03,0.02,0
-4.38,0.07,0.01,-11.23,0.07,0.01,-14.1,0.05,0.01,-13.85,0.05,0.01,-4.54,0.04,0
-4.59,0.1,0.01,-11.69,0.1,0.01,-14.78,0.08,0.01,-14.02,0.08,0.01,-4.72,0.06,0.01
-4.86,0.13,0.02,-12.49,0.14,0.02,-15.05,0.11,0.01,-14.34,0.1,0.01,-4.75,0.08,0.01
-5.01,0.17,0.02,-12.53,0.17,0.02,-15.05,0.14,0.02,-14.37,0.13,0.02,-4.95,0.1,0.01
-5.88,0.2,0.03,-12.81,0.21,0.03,-15.12,0.16,0.02,-14.67,0.15,0.02,-5.09,0.12,0.01
-6.25,0.23,0.03,-13.63,0.24,0.03,-15.12,0.19,0.02,-14.88,0.18,0.02,-5.28,0.13,0.02
-6.31,0.27,0.04,-14.12,0.28,0.04,-15.19,0.22,0.03,-15.08,0.21,0.03,-5.5,0.15,0.02
-7.66,0.3,0.04,-14.58,0.31,0.04,-15.19,0.24,0.03,-15.08,0.23,0.03,-5.76,0.17,0.02
-7.78,0.33,0.05,-14.7,0.34,0.05,-15.31,0.27,0.04,-15.08,0.26,0.03,-6,0.19,0.02
-8.61,0.37,0.05,-14.82,0.38,0.06,-15.38,0.3,0.04,-15.17,0.28,0.04,-6.03,0.21,0.03
-10.15,0.4,0.06,-14.86,0.41,0.06,-15.48,0.32,0.05,-15.23,0.31,0.04,-6.54,0.23,0.03
-10.44,0.43,0.07,-14.97,0.45,0.07,-15.48,0.35,0.05,-15.34,0.33,0.05,-6.8,0.25,0.03
-10.57,0.47,0.07,-15.05,0.48,0.08,-15.69,0.38,0.06,-15.38,0.36,0.05,-6.83,0.27,0.04
-10.63,0.5,0.08,-15.15,0.52,0.08,-15.76,0.41,0.06,-15.42,0.38,0.06,-7.36,0.29,0.04
-10.81,0.53,0.09,-15.48,0.55,0.09,-15.76,0.43,0.07,-15.42,0.41,0.06,-7.87,0.31,0.04
-11.24,0.57,0.1,-15.64,0.59,0.1,-15.8,0.46,0.07,-15.55,0.44,0.07,-8.62,0.33,0.05
-11.3,0.6,0.11,-15.79,0.62,0.11,-15.89,0.49,0.08,-15.6,0.46,0.07,-9.09,0.35,0.05
-11.44,0.63,0.12,-15.91,0.66,0.12,-15.89,0.51,0.08,-15.73,0.49,0.08,-9.71,0.37,0.05
