,Si umol/m^2,Al/Si s/b,Fe/Si s/b,Mg/Si s/b,Ca/Si s/b,Na/Si s/b,K/Si s/b,0,1,2,3,4,5,6,7,8,9,10
AST_A_10min,2.5,12.60704774,9.658739798,12.34406886,76.10727529,19.02664944,24.89305545,-0.252390125,-0.32229226,-0.425284039,-0.556909643,-0.718189508,-0.91138147,-1.139516411,-1.40613264,-1.715158074,-2.070875219,-2.478036621
AST_A_120hr,2.49,14.2651975,8.514187359,10.54000732,60.85893871,18.77976691,19.33487231,-0.002310911,-0.003964944,-0.007082822,-0.012329995,-0.020658345,-0.033265903,-0.051588566,-0.077276018,-0.112152751,-0.158168588,-0.217351407
AST_A_1hr,2.83,14.37124567,8.083784027,10.01165732,50.82220455,17.15573243,16.38688771,0.013378319,0.021139951,0.034639963,0.055384944,0.08542205,0.126940224,0.182117646,0.252973773,0.341236562,0.448237875,0.57486114
AST_A_24hr,3.55,13.97894232,6.70118308,8.78213993,37.42731978,13.94424673,12.87897787,3.236027822,3.420492511,3.636704675,3.845599369,4.038276813,4.213643384,4.373795797,4.521236328,4.657909051,4.785220342,4.904274287
AST_A_4hr,3.88,11.72030697,5.323528888,6.584041691,23.58016534,9.302615557,8.124576329,-0.135968642,-0.19483996,-0.288528059,-0.418954427,-0.590874801,-0.809022283,-1.077779178,-1.400996474,-1.781912522,-2.223143567,-2.726846669
AST_W_10min,0.76,0.535669363,0,0,37.06659527,29.56436128,17.28556483,-0.450772439,-0.576103516,-0.76104606,-0.998272516,-1.290922039,-1.645300322,-2.07112119,-2.58228493,-3.198461364,-3.947946017,-4.873003528
AST_W_120hr,1.22,0.493854184,0,0,27.96215949,21.22249629,13.74055487,0.14327891,0.180497961,0.234075912,0.300545538,0.379262947,0.470046845,0.572882786,0.687751178,0.814537751,0.952990382,1.102731896
AST_W_1hr,1.8,0.436374448,0,0,21.73145104,16.15657909,10.69861706,-0.861438521,-0.947057378,-1.065676221,-1.204854831,-1.362815367,-1.539652397,-1.736611932,-1.95534473,-2.197649747,-2.465468077,-2.761099188
AST_W_24hr,2.79,0.525293017,0,0,12.79524564,11.31906788,7.346809081,0.179914097,0.227128264,0.295250958,0.379982914,0.480560073,0.596766657,0.728540007,0.875755023,1.038122291,1.215147749,1.406156094
AST_W_4hr,3.06,0.418256222,0,0,12.38869225,9.884611034,6.302111627,0.867884414,0.976894122,1.116168191,1.265283314,1.417592113,1.570329092,1.722445718,1.873493201,2.023077371,2.170634423,2.315433143
FUE_A_10min,18.5,2.368596086,3.27916213,6.421899752,3.981256636,1.857292013,1.988882212,-0.214074254,-0.234514869,-0.259257321,-0.286894355,-0.317217434,-0.350243822,-0.386060345,-0.424782846,-0.466542789,-0.511482319,-0.559752382
FUE_A_120hr,31.74,1.968174033,3.234657787,7.433612627,2.775536118,1.153692647,0.936169619,8.724011881,8.399475674,8.050868911,7.712657042,7.39163552,7.08929054,6.805545349,6.539756126,6.291052996,6.058477305,5.841044477
FUE_A_1hr,48.32,1.908068245,2.989838357,7.580140766,2.214307054,0.880882847,0.546437173,79.79736355,77.59251615,75.27253304,73.07417384,71.04879025,69.21225867,67.56995777,66.12340878,64.87259675,63.8169537,62.95598681
FUE_A_24hr,62.75,1.617517309,2.891150365,7.840409857,2.060372961,0.772384335,0.398700932,9.526367834,9.275920329,9.008478595,8.749960262,8.505443391,8.276036468,8.061689975,7.861938979,7.676153425,7.503634515,7.343654556
FUE_A_4hr,61.14,1.716034055,2.642509664,5.155596513,2.132157877,0.79053628,0.375008357,13.50186,12.69417738,11.84920368,11.05320281,10.31903568,9.646071489,9.030223799,8.46655696,7.950125306,7.476268478,7.040713153
FUE_W_10min,0.49,1.494220591,0,19.46606857,54.08909704,33.49671246,0,-0.010604366,-0.023182758,-0.056160713,-0.152041927,-0.519850825,-5.997683047,2.622805109,2.156115779,2.541195817,3.41359173,4.901426027
FUE_W_120hr,0.97,0.602965798,0,14.4756554,35.00182245,22.33182303,0,-0.189585192,-0.267478797,-0.389164734,-0.570345428,-0.837658282,-1.230712008,-1.807517237,-2.652715477,-3.889596443,-5.697541643,-8.337298921
FUE_W_1hr,1.37,0.773456776,0,10.33376689,23.25235547,16.87150015,0,-0.325098,-0.452160963,-0.647811898,-0.934446271,-1.350278475,-1.951217904,-2.817622156,-4.064470252,-5.855950115,-8.426209572,-12.10880864
FUE_W_24hr,2.43,0.744264952,0,6.968195156,14.37159477,11.82769807,0,-0.033239093,-0.046719922,-0.067614782,-0.098430355,-0.14339742,-0.208698961,-0.303211713,-0.439611017,-0.635940613,-0.917823645,-1.321566789
FUE_W_4hr,3.74,0.684075504,0,7.256052067,9.825146019,8.253504652,0,-1.081151922,-1.617713743,-2.50659694,-3.918632798,-6.145703848,-9.650239911,-15.15859989,-23.80922436,-37.38450337,-58.67275448,-92.03273628
