Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate,,Run,Freezing temperature,Ramp rate
1,-14.0,10 Kmin-1,,1,-15.4,10 Kmin-1,,1,-11.6,10 Kmin-1,,1,-14.1,10 Kmin-1,,1,-13.9,10 Kmin-1,,1,-13.9,10 Kmin-1
2,-15.3,10 Kmin-1,,2,-14.4,10 Kmin-1,,2,-11.3,10 Kmin-1,,2,-13.2,10 Kmin-1,,2,-14.3,10 Kmin-1,,2,-14.2,10 Kmin-1
3,-13.6,10 Kmin-1,,3,-15.1,10 Kmin-1,,3,-11.6,10 Kmin-1,,3,-13.4,10 Kmin-1,,3,-15.5,10 Kmin-1,,3,-13.5,10 Kmin-1
4,-13.8,10 Kmin-1,,4,-15.0,10 Kmin-1,,4,-11.9,10 Kmin-1,,4,-13.8,10 Kmin-1,,4,-14.8,10 Kmin-1,,4,-13.6,10 Kmin-1
5,-13.7,10 Kmin-1,,5,-14.8,10 Kmin-1,,5,-12.2,10 Kmin-1,,5,-13.3,10 Kmin-1,,5,-13.8,10 Kmin-1,,5,-13.4,10 Kmin-1
6,-13.6,10 Kmin-1,,6,-14.9,10 Kmin-1,,6,-11.1,10 Kmin-1,,6,-13.3,10 Kmin-1,,6,-15.5,10 Kmin-1,,6,-14.1,10 Kmin-1
7,-13.3,10 Kmin-1,,7,-14.6,10 Kmin-1,,7,-11.0,10 Kmin-1,,7,-13.6,10 Kmin-1,,7,-14.2,10 Kmin-1,,7,-14.2,10 Kmin-1
8,-13.7,10 Kmin-1,,8,-14.7,10 Kmin-1,,8,-11.3,10 Kmin-1,,8,-13.4,10 Kmin-1,,8,-14.3,10 Kmin-1,,8,-13.4,10 Kmin-1
9,-13.1,10 Kmin-1,,9,-14.5,10 Kmin-1,,9,-12.3,10 Kmin-1,,9,-13.1,10 Kmin-1,,9,-13.7,10 Kmin-1,,9,-13.9,10 Kmin-1
10,-13.5,10 Kmin-1,,10,-14.9,10 Kmin-1,,10,-14.7,10 Kmin-1,,10,-13.1,10 Kmin-1,,10,-14.1,10 Kmin-1,,10,-14.3,10 Kmin-1
11,-14.0,10 Kmin-1,,11,-13.7,10 Kmin-1,,11,-14.7,10 Kmin-1,,11,-12.6,10 Kmin-1,,11,-13.3,10 Kmin-1,,11,-12.9,10 Kmin-1
12,-12.7,10 Kmin-1,,12,-15.0,10 Kmin-1,,12,-14.3,10 Kmin-1,,,,,,12,-14.0,10 Kmin-1,,12,-13.9,10 Kmin-1
13,-13.1,10 Kmin-1,,13,-15.2,10 Kmin-1,,13,-14.2,10 Kmin-1,,,,,,13,-13.0,10 Kmin-1,,13,-13.5,10 Kmin-1
14,-12.6,10 Kmin-1,,14,-14.6,10 Kmin-1,,14,-13.9,10 Kmin-1,,,,,,14,-13.7,10 Kmin-1,,14,-14.3,10 Kmin-1
15,-13.2,10 Kmin-1,,15,-14.5,10 Kmin-1,,15,-14.5,10 Kmin-1,,,,,,15,-13.6,10 Kmin-1,,15,-13.6,10 Kmin-1
16,-13.1,10 Kmin-1,,,,,,16,-14.4,10 Kmin-1,,,,,,16,-12.3,10 Kmin-1,,16,-13.8,10 Kmin-1
,,,,,,,,17,-14.7,10 Kmin-1,,,,,,17,-13.2,10 Kmin-1,,17,-12.6,10 Kmin-1
,,,,,,,,,,,,,,,,18,-12.0,10 Kmin-1,,18,-13.1,10 Kmin-1
,,,,,,,,,,,,,,,,19,-13.4,10 Kmin-1,,19,-13.5,10 Kmin-1
,,,,,,,,,,,,,,,,20,-13.0,10 Kmin-1,,20,-12.6,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,21,-13.3,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,22,-13.9,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,23,-14.1,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,24,-12.9,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,25,-12.2,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,26,-13.5,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,27,-13.3,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,28,-13.2,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,29,-12.6,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,30,-13.5,10 Kmin-1
