Raman Shift (cm-1),Intensity (a.u.)
1301.29,10.4072
1299.75,10.31767
1298.2,10.3249
1296.66,10.32193
1295.11,10.3815
1293.57,10.31273
1292.02,10.29357
1290.48,10.33747
1288.93,10.31023
1287.38,10.24043
1285.84,10.32257
1284.29,10.26573
1282.74,10.32577
1281.19,10.31577
1279.64,10.25573
1278.1,10.2167
1276.55,10.24063
1275,10.21723
1273.45,10.23363
1271.9,10.2285
1270.35,10.15563
1268.8,10.20213
1267.25,10.22607
1265.7,10.3053
1264.14,10.2588
1262.59,10.14197
1261.04,10.197
1259.49,10.19137
1257.94,10.22167
1256.38,10.1951
1254.83,10.17817
1253.28,10.2235
1251.73,10.2184
1250.17,10.23687
1248.62,10.20763
1247.06,10.2792
1245.51,10.18347
1243.95,10.23893
1242.4,10.23277
1240.84,10.34603
1239.29,10.3184
1237.73,10.27793
1236.17,10.39383
1234.62,10.4583
1233.06,10.48953
1231.5,10.51273
1229.95,10.51827
1228.39,10.4286
1226.83,10.37533
1225.27,10.38517
1223.71,10.33617
1222.15,10.28883
1220.59,10.1902
1219.04,10.12257
1217.48,10.1709
1215.92,10.0622
1214.35,10.11427
1212.79,10.12787
1211.23,10.0742
1209.67,10.075
1208.11,10.0918
1206.55,10.04033
1204.99,9.9595
1203.42,10.1022
1201.86,10.0614
1200.3,10.0398
1198.73,10.03527
1197.17,9.9961
1195.61,10.0214
1194.04,10.04247
1192.48,10.01023
1190.91,9.90133
1189.35,9.95327
1187.78,10.01797
1186.22,10.02407
1184.65,10.02753
1183.09,10.08633
1181.52,10.07593
1179.95,10.00387
1178.39,10.00467
1176.82,10.0347
1175.25,10.1317
1173.68,10.13407
1172.11,10.19757
1170.55,10.32633
1168.98,10.50237
1167.41,10.71763
1165.84,11.20307
1164.27,11.82103
1162.7,12.57947
1161.13,13.11787
1159.56,13.2104
1157.99,12.97137
1156.41,12.39347
1154.84,11.75907
1153.27,11.17897
1151.7,10.72737
1150.13,10.41693
1148.55,10.28093
1146.98,10.13597
1145.41,10.0255
1143.83,9.95637
1142.26,9.81683
1140.69,9.85683
1139.11,9.68827
1137.54,9.6854
1135.96,9.68467
1134.39,9.67017
1132.81,9.58797
1131.24,9.55867
1129.66,9.43847
1128.08,9.57043
1126.51,9.48303
1124.93,9.53833
1123.35,9.50593
1121.77,9.46613
1120.2,9.47863
1118.62,9.49427
1117.04,9.4355
1115.46,9.52133
1113.88,9.5296
1112.3,9.36427
1110.72,9.4469
1109.14,9.45993
1107.56,9.455
1105.98,9.4448
1104.4,9.42353
1102.82,9.5314
1101.24,9.41527
1099.66,9.46303
1098.07,9.4444
1096.49,9.40313
1094.91,9.45563
1093.33,9.41543
1091.74,9.54053
1090.16,9.5477
1088.58,9.57903
1086.99,9.69827
1085.41,9.73377
1083.82,9.93917
1082.24,10.18387
1080.65,10.25187
1079.07,10.2421
1077.48,10.07517
1075.89,9.96033
1074.31,9.85397
1072.72,9.80433
1071.13,9.88543
1069.55,9.96603
1067.96,10.1169
1066.37,10.26613
1064.78,10.28837
1063.19,10.22977
1061.61,10.06473
1060.02,9.90083
1058.43,9.70343
1056.84,9.5559
1055.25,9.46813
1053.66,9.35267
1052.07,9.38813
1050.48,9.28947
1048.88,9.31653
1047.29,9.2174
1045.7,9.24133
1044.11,9.1951
1042.52,9.24937
1040.92,9.15347
1039.33,9.20093
1037.74,9.16153
1036.14,9.16873
1034.55,9.17747
1032.95,9.1632
1031.36,9.15677
1029.77,9.0913
1028.17,9.099
1026.57,9.08687
1024.98,9.13583
1023.38,9.12733
1021.79,9.08177
1020.19,9.0315
1018.59,9.07887
1017,8.9723
1015.4,8.99983
1013.8,8.93763
1012.2,8.96777
1010.6,8.98227
1009.01,8.97747
1007.41,8.94867
1005.81,9.02463
1004.21,8.92187
1002.61,8.9202
1001.01,8.90967
999.407,8.92413
997.806,8.89957
996.205,8.90933
994.603,8.93057
993.002,8.91537
991.399,8.85387
989.797,8.80593
988.195,8.91293
986.592,8.81977
984.988,8.8415
983.385,8.86377
981.781,8.85793
980.177,8.85627
978.572,8.86033
976.968,8.8701
975.363,8.8466
973.757,8.80603
972.152,8.87857
970.546,8.84993
968.939,8.79067
967.333,8.8632
965.726,8.80603
964.119,8.8552
962.511,8.7872
960.904,8.81663
959.296,8.85333
957.687,8.8553
956.079,8.7925
954.47,8.839
952.86,8.81043
951.251,8.8388
949.641,8.8915
948.031,8.8629
946.42,8.84727
944.81,8.8694
943.198,8.84757
