cm-1,Sphere,Plate [111],AP
0,0,0,0
0.2,2.21E-06,4.66E-06,6.30E-06
0.4,8.85E-06,1.86E-05,2.52E-05
0.6,1.99E-05,4.19E-05,5.67E-05
0.8,3.54E-05,7.45E-05,0.000100746
1,5.53E-05,0.000116483,0.000157423
1.2,7.96E-05,0.000167746,0.000226702
1.4,0.000108405,0.000228337,0.000308587
1.6,0.000141598,0.000298259,0.000403085
1.8,0.000179221,0.000377518,0.0005102
2,0.000221276,0.000466118,0.000629939
2.2,0.000267765,0.000564066,0.00076231
2.4,0.000318689,0.000671366,0.000907322
2.6,0.000374051,0.000788027,0.001064983
2.8,0.000433854,0.000914055,0.001235304
3,0.0004981,0.001049459,0.001418295
3.2,0.000566791,0.001194246,0.001613968
3.4,0.000639932,0.001348427,0.001822335
3.6,0.000717525,0.001512011,0.002043409
3.8,0.000799573,0.001685008,0.002277205
4,0.00088608,0.001867429,0.002523737
4.2,0.000977051,0.002059287,0.00278302
4.4,0.001072488,0.002260592,0.003055072
4.6,0.001172397,0.002471359,0.003339909
4.8,0.001276782,0.0026916,0.00363755
5,0.001385646,0.00292133,0.003948013
5.2,0.001498996,0.003160562,0.004271318
5.4,0.001616836,0.003409313,0.004607486
5.6,0.001739172,0.003667598,0.004956538
5.8,0.001866008,0.003935434,0.005318496
6,0.00199735,0.004212838,0.005693383
6.2,0.002133205,0.004499827,0.006081224
6.4,0.002273578,0.00479642,0.006482042
6.6,0.002418475,0.005102635,0.006895863
6.8,0.002567904,0.005418493,0.007322714
7,0.00272187,0.005744014,0.007762623
7.2,0.00288038,0.006079218,0.008215616
7.4,0.003043442,0.006424128,0.008681723
7.6,0.003211063,0.006778764,0.009160974
7.8,0.00338325,0.007143151,0.009653399
8,0.00356001,0.00751731,0.010159031
8.2,0.003741353,0.007901268,0.010677901
8.4,0.003927285,0.008295047,0.011210042
8.6,0.004117815,0.008698674,0.01175549
8.8,0.004312952,0.009112175,0.012314278
9,0.004512705,0.009535576,0.012886443
9.2,0.004717082,0.009968905,0.013472022
9.4,0.004926092,0.010412189,0.014071053
9.6,0.005139745,0.010865458,0.014683574
9.8,0.005358051,0.011328741,0.015309624
10,0.005581019,0.011802067,0.015949244
10.2,0.005808659,0.012285468,0.016602476
10.4,0.006040981,0.012778976,0.017269361
10.6,0.006277997,0.013282621,0.017949944
10.8,0.006519716,0.013796438,0.018644268
11,0.006766149,0.014320458,0.019352378
11.2,0.007017308,0.014854718,0.02007432
11.4,0.007273204,0.015399252,0.020810141
11.6,0.007533849,0.015954094,0.02155989
11.8,0.007799253,0.016519283,0.022323615
12,0.00806943,0.017094854,0.023101366
12.2,0.008344392,0.017680845,0.023893194
12.4,0.00862415,0.018277296,0.024699151
12.6,0.008908719,0.018884245,0.02551929
12.8,0.009198109,0.019501733,0.026353664
13,0.009492336,0.0201298,0.027202328
13.2,0.009791412,0.020768487,0.028065339
13.4,0.01009535,0.021417838,0.028942753
13.6,0.010404165,0.022077895,0.029834627
13.8,0.010717871,0.022748701,0.030741022
14,0.011036482,0.023430302,0.031661997
14.2,0.011360012,0.024122743,0.032597612
14.4,0.011688477,0.02482607,0.033547931
14.6,0.012021892,0.02554033,0.034513016
14.8,0.012360271,0.026265571,0.035492931
15,0.012703631,0.027001841,0.036487743
15.2,0.013051987,0.02774919,0.037497516
15.4,0.013405355,0.028507668,0.038522319
15.6,0.013763751,0.029277325,0.039562221
15.8,0.014127193,0.030058215,0.04061729
16,0.014495696,0.030850389,0.041687599
16.2,0.014869279,0.031653902,0.042773218
16.4,0.015247957,0.032468807,0.043874222
16.6,0.01563175,0.03329516,0.044990684
16.8,0.016020674,0.034133016,0.04612268
17,0.016414747,0.034982434,0.047270286
17.2,0.016813989,0.035843471,0.048433582
17.4,0.017218418,0.036716186,0.049612644
17.6,0.017628052,0.037600638,0.050807555
17.8,0.01804291,0.038496888,0.052018395
18,0.018463013,0.039404999,0.053245246
18.2,0.01888838,0.040325031,0.054488194
18.4,0.01931903,0.041257049,0.055747323
18.6,0.019754985,0.042201117,0.05702272
18.8,0.020196264,0.0431573,0.058314473
19,0.020642888,0.044125665,0.059622669
19.2,0.021094879,0.045106279,0.060947401
19.4,0.021552258,0.04609921,0.06228876
19.6,0.022015046,0.047104527,0.063646838
19.8,0.022483266,0.048122301,0.06502173
20,0.02295694,0.049152603,0.066413532
20.2,0.02343609,0.050195506,0.067822341
20.4,0.023920739,0.051251081,0.069248255
20.6,0.02441091,0.052319405,0.070691375
20.8,0.024906626,0.053400552,0.072151801
21,0.025407913,0.054494599,0.073629636
21.2,0.025914792,0.055601624,0.075124985
21.4,0.02642729,0.056721704,0.076637953
21.6,0.026945429,0.05785492,0.078168647
21.8,0.027469237,0.059001353,0.079717176
22,0.027998736,0.060161085,0.081283649
22.2,0.028533955,0.061334199,0.08286818
22.4,0.029074917,0.062520779,0.084470879
22.6,0.02962165,0.06372091,0.086091863
22.8,0.03017418,0.06493468,0.087731248
23,0.030732533,0.066162176,0.089389151
23.2,0.031296738,0.067403487,0.091065692
23.4,0.031866822,0.068658704,0.092760992
23.6,0.032442812,0.069927917,0.094475174
23.8,0.033024737,0.07121122,0.096208362
24,0.033612626,0.072508706,0.097960682
24.2,0.034206507,0.073820471,0.099732263
24.4,0.03480641,0.075146611,0.101523233
24.6,0.035412363,0.076487225,0.103333723
24.8,0.036024399,0.07784241,0.105163867
25,0.036642546,0.079212269,0.1070138
25.2,0.037266835,0.080596901,0.108883657
25.4,0.037897297,0.081996412,0.110773578
25.6,0.038533965,0.083410904,0.112683703
