﻿Dynamic deformable frictionless finite element results (for an acetabular inclination angle of 35 degrees),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Swing phase load = 70 N,,,,,,
,Swing phase load = 300,,,,,Swing phase load = 200,,,,,,Swing phase load = 100 N,,,,,Swing phase load = 70 N,,,,,Mismatch 4 mm,,,,,,
Time,Axial load (N),Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Axial load (N),Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Axial load (N),Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,Axial load (N),Mismatch 1 mm,Mismatch 2 mm,Mismatch 3 mm,Mismatch 4 mm,,Time (s),sum(NFORCE-mag) (N),Axial load (N),sum(NFORCE-SI) (N),Separation,Static ML Force,Static Contact Force
0,300,0.157907,0.291616,0.395506,0.500146,200,0.207193,0.375112,0.517028,1.38497,100,0.327928,0.642308,1.8004,2.95419,70,0.379599,1.03336,2.13711,3.21692,,0,94.0391,70,65.682,3.21692,78.308,105.0340081
0.05,2312.5845,0.017294,0.0418349,0.0690672,0.0902079,2287.1225,0.0175556,0.0424644,0.0692652,0.089706,2261.667,0.0176935,0.0428572,0.067669,0.0969518,2254.0265,0.017905,0.0455179,0.0715062,0.0939901,,0.05,2374.53,2254.0265,2247.01,0.0939901,390.60099,2287.619854
0.1,2982.495,0.0101456,0.0291412,0.0514564,0.069493,2981.839,0.0101394,0.0291979,0.0510656,0.0690514,2981.193,0.0100202,0.0291391,0.0481498,0.074432,2981,0.0102165,0.0319191,0.0516764,0.0714333,,0.1,3147.13,2981,2977.76,0.0714333,392.85667,3006.775243
0.15,2787.159,0.0124204,0.0320056,0.0553991,0.0743361,2779.2715,0.0124941,0.0321865,0.0551703,0.0743131,2771.394,0.0124523,0.0322218,0.0522117,0.0798796,2769.023,0.0126243,0.0350585,0.0557667,0.0769603,,0.15,2930.73,2769.023,2774.25,0.0769603,392.30397,2796.674951
0.2,2332.29,0.0169201,0.0402182,0.067152,0.0886381,2307.554,0.0171856,0.0408054,0.0674223,0.0892217,2282.828,0.0172379,0.0411592,0.0646793,0.0966944,2275.41,0.0174999,0.0441646,0.068535,0.0933652,,0.2,2406.54,2275.41,2277.52,0.0933652,390.66348,2308.702801
0.25,1893.9875,0.0223972,0.0518088,0.0842582,0.110287,1853.0225,0.0229779,0.0532595,0.085644,0.11184,1812.06,0.0234451,0.054302,0.0845625,0.12072,1799.77,0.023861,0.0575348,0.0885245,0.120429,,0.25,1908.21,1799.77,1798.74,0.120429,387.9571,1841.109113
0.3,1686.028,0.0264655,0.0599608,0.0957224,0.124589,1637.366,0.0273937,0.0618537,0.0977936,0.126866,1588.703,0.0279229,0.0633782,0.0973085,0.140841,1574.103,0.0284164,0.0665455,0.101425,0.139302,,0.3,1677.23,1574.103,1573.81,0.139302,386.0698,1620.756041
0.35,1774.4825,0.0247182,0.0566327,0.0908995,0.118834,1729.0935,0.025574,0.0581917,0.0925447,0.120441,1683.709,0.026087,0.0594896,0.0918923,0.132379,1670.0905,0.0265956,0.0627042,0.0958949,0.131464,,0.35,1778.87,1670.0905,1672.6,0.131464,386.8536,1714.30977
0.4,2158.306,0.0190087,0.0455943,0.0747375,0.0984328,2127.132,0.0194622,0.0462269,0.075172,0.0986055,2095.964,0.0196145,0.0468294,0.0732815,0.105315,2086.608,0.0199989,0.0499306,0.0771334,0.104552,,0.4,2203.45,2086.608,2082.6,0.104552,389.5448,2122.658262
0.45,2679.318,0.0130416,0.033663,0.058923,0.0775045,2667.4375,0.0133274,0.0337127,0.0587227,0.0770637,2655.567,0.0132543,0.0339071,0.0557192,0.0841305,2652,0.0136886,0.0368131,0.0595755,0.0806004,,0.45,2803.16,2652,2653.24,0.0806004,391.93996,2680.806023
0.5,2997.695,0.00853198,0.0284579,0.0513995,0.0686145,2997.61,0.00868013,0.0282826,0.0511438,0.0679063,2997.525,0.00847244,0.0282646,0.048003,0.0738915,2997.5,0.00932978,0.0312679,0.0514576,0.0707058,,0.5,3170.32,2997.5,2998.88,0.0707058,392.92942,3023.144022
0.55,2646.055,0.0124744,0.0335702,0.0587351,0.0776007,2632.9445,0.0127786,0.0337521,0.0587969,0.077432,2619.8355,0.0127689,0.0339251,0.0558142,0.0839339,2615.9025,0.0130195,0.0370339,0.0594793,0.0810619,,0.55,2762.14,2615.9025,2614.35,0.0810619,391.89381,2645.094828
0.6,1501.022,0.0281202,0.0648054,0.10247,0.13465,1445.498,0.0297086,0.0679834,0.106999,0.140956,1389.982,0.0312336,0.0709281,0.108828,0.158271,1373.326,0.0312725,0.0763157,0.112922,0.155727,,0.6,1460.36,1373.326,1362.45,0.155727,384.4273,1426.116633
0.65,600.6045,0.0804494,0.15889,0.232953,0.302147,511.7365,0.0928237,0.179566,0.269251,0.33887,422.8685,0.110883,0.207037,0.313469,0.442731,396.21,0.113969,0.225343,0.317646,0.441314,,0.65,538.049,396.21,396.414,0.441314,355.8686,532.5643854
0.7,399.127,0.119222,0.228674,0.3202,0.403019,302.795,0.143849,0.268498,0.380121,0.480213,206.463,0.192923,0.351846,0.481016,0.901664,177.569,0.206318,0.38251,0.559735,1.12645,,0.7,300.319,177.569,176.634,1.12645,287.355,337.7923116
0.75,326.49,0.144542,0.278575,0.368289,0.472333,227.475,0.182013,0.339227,0.452919,0.835873,128.4525,0.269845,0.450076,1.12701,2.26645,98.75,0.314967,0.571298,1.5405,2.69311,,0.75,131.819,98.75,87.9535,2.69311,130.689,163.8022504
0.8,300,0.157647,0.30207,0.388524,0.516293,200,0.200924,0.367155,0.513462,1.12129,100,0.320776,0.543612,1.60953,2.7737,70,0.373847,0.866007,2.06854,3.12267,,0.8,93.7429,70,64.7953,3.12267,87.733,112.236711
0.85,300,0.157947,0.303178,0.388855,0.522103,200,0.201594,0.367504,0.522359,1.39771,100,0.322813,0.622099,1.83053,2.93263,70,0.378139,1.04998,2.17084,3.19717,,0.85,94.6651,70,65.4168,3.19717,80.283,106.5146004
0.9,300,0.157946,0.303178,0.388856,0.522103,200,0.201593,0.367504,0.52236,1.41083,100,0.322813,0.622099,1.82001,2.93639,70,0.378139,1.03345,2.17085,3.19717,,0.9,94.9372,70,65.5987,3.19717,80.283,106.5146004
0.95,300,0.157946,0.303178,0.388856,0.522101,200,0.201593,0.367504,0.52236,1.41049,100,0.322813,0.622099,1.80728,2.9364,70,0.378139,1.0147,2.17086,3.19717,,0.95,94.7472,70,65.4636,3.19717,80.283,106.5146004
1,300,0.157946,0.303177,0.388856,0.522101,200,0.201593,0.367504,0.52236,1.41051,100,0.322812,0.622099,1.7835,2.93639,70,0.378139,0.991753,2.17088,3.19717,,1,94.7904,70,65.4933,3.19717,80.283,106.5146004
