RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <Wealth>, <age>, offer SD, accept SD, Wealth SD, age SD, offer skewness,offer kurtosis
7,0.001499956,15,512, false,5.09E-06,0.50123334,0.49928626,0,5.09E-06,0.28850162,0.2886932,0,2.69E-08,-0.005179461,-1.1983823
7,0.001499956,15,512, false,1.02E-05,0.5012366,0.4992928,0,1.02E-05,0.28849855,0.288695,0,7.42E-08,-0.00520047,-1.1983504
7,0.001499956,15,512, false,1.53E-05,0.5012519,0.4993004,0,1.53E-05,0.2884957,0.2886939,0,1.35E-07,-0.005268757,-1.1983
7,0.001499956,15,512, false,2.03E-05,0.50125474,0.4992866,0,2.04E-05,0.28849223,0.28869283,0,2.07E-07,-0.005300699,-1.1982753
7,0.001499956,15,512, false,2.54E-05,0.501259,0.49929413,0,2.54E-05,0.2884906,0.28869358,0,2.92E-07,-0.005314757,-1.198288
7,0.001499956,15,512, false,3.05E-05,0.50126654,0.4992938,3.81E-06,3.05E-05,0.28849125,0.28869778,0.001554151,3.79E-07,-0.00533678,-1.1982944
7,0.001499956,15,512, false,3.56E-05,0.5012701,0.4992872,7.63E-06,3.56E-05,0.28849673,0.28870034,0.00235294,4.78E-07,-0.005365644,-1.1983281
7,0.001499956,15,512, false,4.58E-05,0.50126696,0.4992886,1.14E-05,4.58E-05,0.28849924,0.2887023,0.002832222,6.95E-07,-0.005314179,-1.1983181
7,0.001499956,15,512, false,6.10E-05,0.50127804,0.49927837,2.29E-05,6.10E-05,0.2884969,0.28869703,0.004165674,1.07E-06,-0.005354688,-1.1983527
7,0.001499956,15,512, false,7.63E-05,0.50126934,0.4992749,2.29E-05,7.63E-05,0.28849295,0.28870195,0.004165674,1.49E-06,-0.005315123,-1.1982863
7,0.001499956,15,512, false,9.66E-05,0.50127023,0.4992372,2.29E-05,9.67E-05,0.28850195,0.28869912,0.004165674,2.13E-06,-0.00526028,-1.198353
7,0.001499956,15,512, false,1.27E-04,0.50125116,0.4992223,3.43E-05,1.27E-04,0.28850618,0.28870377,0.005127148,3.21E-06,-0.00521322,-1.198349
7,0.001499956,15,512, false,1.63E-04,0.50123036,0.49920964,5.72E-05,1.63E-04,0.2885018,0.28871357,0.006358731,4.65E-06,-0.005114774,-1.1983147
7,0.001499956,15,512, false,2.09E-04,0.501233,0.49920595,8.01E-05,2.09E-04,0.28850326,0.2887093,0.007268365,6.74E-06,-0.005112314,-1.1983035
7,0.001499956,15,512, false,2.64E-04,0.50124633,0.49921906,1.18E-04,2.64E-04,0.28849956,0.28872615,0.008876035,9.61E-06,-0.005084935,-1.1983336
7,0.001499956,15,512, false,3.36E-04,0.5012774,0.49922994,1.56E-04,3.35E-04,0.28850016,0.28873932,0.010174044,1.37E-05,-0.005232892,-1.1982849
7,0.001499956,15,512, false,4.32E-04,0.5013245,0.49923337,1.91E-04,4.32E-04,0.28846696,0.28872168,0.011148702,2.01E-05,-0.005427516,-1.1980406
7,0.001499956,15,512, false,5.54E-04,0.5013168,0.4992489,3.01E-04,5.52E-04,0.28847745,0.2887258,0.0140359,2.91E-05,-0.00544587,-1.1980126
7,0.001499956,15,512, false,7.12E-04,0.5013044,0.49922922,3.70E-04,7.09E-04,0.28849193,0.28872707,0.015735278,4.23E-05,-0.005303707,-1.1979649
7,0.001499956,15,512, false,9.16E-04,0.50127643,0.4992454,4.94E-04,9.09E-04,0.28850147,0.2887196,0.018094514,6.16E-05,-0.005306657,-1.1977634
7,0.001499956,15,512, false,0.001174927,0.5012421,0.49921596,6.08E-04,0.001167044,0.28851667,0.28872064,0.020158999,8.94E-05,-0.005039923,-1.1980417
7,0.001499956,15,512, false,0.001505534,0.5011345,0.49920896,7.84E-04,0.001486515,0.2885231,0.28868973,0.023017555,1.29E-04,-0.004621809,-1.1978294
7,0.001499956,15,512, false,0.00193278,0.5010863,0.4991816,0.001019158,0.001901208,0.28854564,0.28868473,0.026206573,1.87E-04,-0.004780378,-1.1981318
7,0.001499956,15,512, false,0.002482096,0.5010466,0.49923542,0.00129036,0.002437204,0.28856507,0.28867087,0.029379923,2.71E-04,-0.004690447,-1.1984822
7,0.001499956,15,512, false,0.003184001,0.50096685,0.49923694,0.001605665,0.003103139,0.28862834,0.28864557,0.03271842,3.93E-04,-0.004767274,-1.1990246
7,0.001499956,15,512, false,0.004089356,0.50093335,0.49927878,0.002120731,0.003967335,0.2886517,0.2886198,0.037828114,5.67E-04,-0.004170742,-1.1989571
7,0.001499956,15,512, false,0.005249024,0.5009031,0.4992016,0.002681345,0.005047665,0.28865063,0.2885556,0.042448986,8.18E-04,-0.004092542,-1.198864
7,0.001499956,15,512, false,0.006739299,0.50093555,0.49917427,0.0033733,0.006394882,0.28860343,0.2885909,0.047417216,0.001176411,-0.004137462,-1.1981815
7,0.001499956,15,512, false,0.008651734,0.50089765,0.49909797,0.004327979,0.008121243,0.28863412,0.28851467,0.053743478,0.001688168,-0.003787144,-1.1986839
7,0.001499956,15,512, false,0.011113485,0.50067466,0.49884313,0.005535386,0.010256712,0.28871664,0.2885714,0.06094864,0.002410465,-0.003521876,-1.1992342
7,0.001499956,15,512, false,0.014266969,0.5005984,0.49883333,0.006855033,0.012817344,0.28869355,0.28859422,0.06771128,0.003430941,-0.003576153,-1.1991155
7,0.001499956,15,512, false,0.01832072,0.50072885,0.49897522,0.008641677,0.016017873,0.28865555,0.28868294,0.07613488,0.004837479,-0.004916798,-1.1991487
7,0.001499956,15,512, false,0.023518881,0.5007186,0.49861357,0.01094311,0.019791039,0.2887632,0.2886229,0.08567001,0.006784141,-0.004568915,-1.1996711
7,0.001499956,15,512, false,0.030202231,0.5006853,0.49860394,0.013703945,0.024323456,0.28889343,0.28850976,0.09618605,0.009392174,-0.004548824,-1.2007579
7,0.001499956,15,512, false,0.038777671,0.5004932,0.49831015,0.017019259,0.029362002,0.28894585,0.2885,0.10709946,0.012864282,-0.00322109,-1.2002255
7,0.001499956,15,512, false,0.049789431,0.5011593,0.4979033,0.020885143,0.035110816,0.28891113,0.28841436,0.119013935,0.017318254,-0.00671706,-1.2006868
7,0.001499956,15,512, false,0.063929243,0.50182396,0.49834895,0.025696317,0.041156832,0.28901333,0.28824446,0.13207537,0.022904221,-0.010952178,-1.2014357
7,0.001499956,15,512, false,0.082087203,0.5021626,0.4975865,0.030974042,0.04732539,0.28884313,0.28818104,0.145536,0.029534094,-0.012275418,-1.1988293
7,0.001499956,15,512, false,0.105402634,0.50314033,0.49692345,0.03714328,0.05326862,0.28882018,0.28780985,0.1603713,0.03704052,-0.016234184,-1.2003359
7,0.001499956,15,512, false,0.135335294,0.5043289,0.49581072,0.04353229,0.058718234,0.2885089,0.2879109,0.17414132,0.045112327,-0.020644497,-1.1997738
7,0.001499956,15,512, false,0.173777271,0.505585,0.49381724,0.049843155,0.06324669,0.2883066,0.2876741,0.18813619,0.053205438,-0.02672635,-1.1995344
7,0.001499956,15,512, false,0.22313437,0.50812715,0.49194452,0.05583246,0.066836216,0.28864744,0.2877161,0.20069282,0.06081219,-0.037268728,-1.1988337
7,0.001499956,15,512, false,0.286509211,0.5112047,0.4893175,0.06125444,0.06956832,0.28837928,0.28704664,0.21353616,0.067701146,-0.05048711,-1.1933732
7,0.001499956,15,512, false,0.367884337,0.5156597,0.48478353,0.066125564,0.071724504,0.28818175,0.28678456,0.22417906,0.07373899,-0.07025836,-1.1893998
7,0.001499956,15,512, false,0.472371444,0.5211164,0.479606,0.069734894,0.07311616,0.2874557,0.2861656,0.2324354,0.0785844,-0.094113395,-1.1812797
7,0.001499956,15,512, false,0.606531811,0.5268879,0.472321,0.07223276,0.07412301,0.2874791,0.28581697,0.2370762,0.08259955,-0.11806545,-1.1773584
7,0.001499956,15,512, false,0.778803548,0.535422,0.46253738,0.075478636,0.07467577,0.28625482,0.28381646,0.24414279,0.08462636,-0.15047234,-1.1588911
7,0.001499956,15,512, false,1.284027167,0.5586637,0.43902755,0.08402701,0.07586758,0.28266183,0.2793047,0.25733647,0.08786625,-0.25009948,-1.0938318
7,0.001499956,15,512, false,1.648722417,0.5721409,0.42297608,0.08896987,0.07615397,0.27934474,0.2755681,0.26656693,0.08850947,-0.30773115,-1.0373609
7,0.001499956,15,512, false,2.117004505,0.5926966,0.4079869,0.09496277,0.07694491,0.27302822,0.27089602,0.27611572,0.08992021,-0.3948799,-0.9242456
7,0.001499956,15,512, false,2.718282206,0.6109406,0.3904232,0.10143286,0.077461556,0.26541585,0.26509696,0.28468296,0.09078188,-0.46239957,-0.80927134
7,0.001499956,15,512, false,3.490346455,0.6291388,0.37065497,0.10782221,0.07819232,0.25701883,0.25644818,0.29402143,0.09224579,-0.52073634,-0.6977303
7,0.001499956,15,512, false,4.481689687,0.64724,0.35068244,0.115032256,0.07917416,0.2469577,0.24646991,0.30397183,0.09433066,-0.57932013,-0.5786483
7,0.001499956,15,512, false,5.754603368,0.66278857,0.3358831,0.12094037,0.079755865,0.23690799,0.23616919,0.31167942,0.09515673,-0.6225174,-0.4845941
7,0.001499956,15,512, false,7.389058816,0.6734439,0.32595918,0.12373824,0.08012863,0.22802629,0.22905414,0.3141914,0.0958966,-0.6456301,-0.3840804
7,0.001499956,15,512, false,9.487737515,0.6815979,0.32363623,0.12565328,0.080161616,0.22182515,0.22474122,0.31711888,0.096200064,-0.6479122,-0.34689355
7,0.001499956,15,512, false,12.18249575,0.6850295,0.31889138,0.1258036,0.08006101,0.21780431,0.22188403,0.31735605,0.09569843,-0.649354,-0.31068802
7,0.001499956,15,512, false,15.64263489,0.6830221,0.3126987,0.12763114,0.080615506,0.21469711,0.21652676,0.31922334,0.09701904,-0.5965371,-0.39784646
7,0.001499956,15,512, false,20.08553673,0.6823293,0.3078863,0.12772134,0.08031886,0.2123874,0.20988518,0.31776243,0.09620514,-0.5491584,-0.50682354
7,0.001499956,15,512, false,25.7903405,0.6856436,0.30079708,0.12852882,0.08060353,0.20837462,0.20665994,0.31866372,0.0967064,-0.56583554,-0.44423962
7,0.001499956,15,512, false,33.11545481,0.6915996,0.29390174,0.13033077,0.08061027,0.20087327,0.20253631,0.3207822,0.097015396,-0.5360158,-0.5004151
7,0.001499956,15,512, false,42.52107969,0.6939647,0.28408358,0.13050337,0.08089331,0.19510667,0.19830613,0.32059106,0.097618505,-0.5140012,-0.5354805
7,0.001499956,15,512, false,54.59814738,0.69414407,0.2759283,0.13120602,0.08075565,0.18971263,0.1911542,0.31983456,0.09711792,-0.45839387,-0.6173439
7,0.001499956,15,512, false,70.1054012,0.6914998,0.2684647,0.13112792,0.08070791,0.19006203,0.18618307,0.32094115,0.09667205,-0.44125953,-0.6689334
7,0.001499956,15,512, false,90.0171098,0.6815605,0.2551363,0.1327564,0.0809553,0.18896477,0.18153653,0.32184458,0.097446024,-0.36555678,-0.68404007
7,0.001499956,15,512, false,115.58426,0.67697513,0.24511251,0.13240018,0.08101336,0.18458751,0.17041926,0.3187251,0.097578496,-0.30869395,-0.67836833
7,0.001499956,15,512, false,148.4131242,0.65180725,0.23319526,0.13198559,0.08097229,0.18038616,0.15865786,0.31452608,0.09766207,-0.14028284,-0.6854782
7,0.001499956,15,512, false,190.5662178,0.64098483,0.21371931,0.13156278,0.08060757,0.17356975,0.14519526,0.31020296,0.09660644,-0.04074245,-0.7558799
7,0.001499956,15,512, false,244.6918717,0.6194492,0.20640631,0.13190377,0.0806068,0.1663894,0.13524422,0.3081896,0.09692177,0.010717611,-0.56089354
7,0.001499956,15,512, false,314.1906023,0.60281783,0.20631263,0.13175502,0.08095248,0.1586436,0.13296235,0.3043827,0.0972988,0.2188613,-0.5053606
7,0.001499956,15,512, false,403.4287002,0.5765344,0.19991085,0.13237369,0.08089331,0.15659435,0.13333504,0.3036128,0.097539544,0.43673757,-0.1747024
7,0.001499956,15,512, false,518.0127287,0.54865,0.18494704,0.13205764,0.08086854,0.1482575,0.11820323,0.3024225,0.097218476,0.7091895,0.14759874
7,0.001499956,15,512, false,665.1414532,0.50641704,0.16855888,0.13168971,0.080778755,0.1308959,0.11000187,0.29759023,0.09679417,0.84964436,0.5193875
7,0.001499956,15,512, false,854.0585664,0.46958816,0.1651912,0.13318409,0.08077147,0.12038719,0.09986274,0.29743442,0.09679363,1.0223132,2.1242995
7,0.001499956,15,512, false,1096.632877,0.43496928,0.15145968,0.1323326,0.08077968,0.11215795,0.097910054,0.29760477,0.09718322,0.7399281,1.7900443
7,0.001499956,15,512, false,1408.104554,0.42166555,0.13407518,0.13158326,0.08083632,0.09831282,0.0921089,0.2957762,0.09712206,0.14593504,-0.08583403
7,0.001499956,15,512, false,1808.041933,0.42397943,0.12295719,0.13305657,0.08087037,0.1039876,0.086105175,0.2974053,0.09741713,0.2637211,-0.013620853
7,0.001499956,15,512, false,2321.571902,0.42572856,0.11645709,0.13305403,0.081112035,0.105605155,0.0846861,0.29759333,0.09717017,0.05675947,0.1848414
7,0.001499956,15,512, false,2980.957401,0.4130532,0.1250971,0.13188131,0.080826014,0.097973146,0.086554445,0.29823828,0.09659983,0.06691314,0.042673826
7,0.001499956,15,512, false,3827.623904,0.4011776,0.11124281,0.13183038,0.080818385,0.1014719,0.07786825,0.29806334,0.097279094,0.22508605,-0.015974283
7,0.001499956,15,512, false,4914.766358,0.3981687,0.12008892,0.13152845,0.08061295,0.10476975,0.08180714,0.29770648,0.09677243,0.03184488,-0.10700989
7,0.001499956,15,512, false,6310.685305,0.39731714,0.099511914,0.13316144,0.08090344,0.103253,0.07094051,0.29960716,0.09703905,0.3564107,0.5316489
7,0.001499956,15,512, false,8103.079835,0.4090495,0.11275276,0.13187028,0.08078132,0.11273526,0.07914607,0.29933944,0.09661412,0.2452815,0.05159211
7,0.001499956,15,512, false,10404.56104,0.41653767,0.11611516,0.13151917,0.0807455,0.10063931,0.08541936,0.29636168,0.096752055,-0.11082269,-0.11244559
7,0.001499956,15,512, false,13359.72022,0.42984137,0.12686662,0.13174215,0.080793306,0.10098566,0.09195671,0.295391,0.09692304,0.14011116,0.3687904
7,0.001499956,15,512, false,17154.21973,0.40803796,0.11154899,0.13230196,0.08083727,0.1040579,0.07950534,0.2985925,0.0972724,0.06539536,-0.12887406
7,0.001499956,15,512, false,22026.45606,0.40577114,0.105474316,0.13196689,0.08061328,0.1026465,0.0760151,0.2982502,0.09661799,0.19193645,0.00279212
7,0.001499956,15,512, false,28282.52832,0.41386372,0.120158605,0.13250542,0.08089198,0.10774524,0.078615926,0.2991329,0.09728106,0.22634502,0.21202397
7,0.001499956,15,512, false,36315.48633,0.38303608,0.101729415,0.13196279,0.08093844,0.11000887,0.069226876,0.30194336,0.09796301,0.1488015,-0.16391611
7,0.001499956,15,512, false,46630.00586,0.4114757,0.12037108,0.1326525,0.08100876,0.10347906,0.08027891,0.2992402,0.09790439,-0.050941348,-0.11051726
7,0.001499956,15,512, false,59874.11133,0.41906294,0.12726775,0.13154007,0.08060152,0.10335515,0.08202743,0.29728603,0.0968265,0.42559814,0.33829665
7,0.001499956,15,512, false,76879.88672,0.38041598,0.107805766,0.13323075,0.080904715,0.105277635,0.075381696,0.30257383,0.09708776,0.22084701,0.21034145
7,0.001499956,15,512, false,98715.72266,0.39822236,0.11073024,0.13246147,0.081057034,0.115656234,0.07455129,0.29971585,0.09754097,0.571911,0.5131929
7,0.001499956,15,512, false,126753.4961,0.39516017,0.11769026,0.13245718,0.080975,0.098495476,0.07548606,0.29956844,0.097116224,0.073395774,0.078956604
7,0.001499956,15,512, false,162754.7109,0.4007937,0.11302921,0.13249995,0.08077281,0.11145172,0.08027524,0.2989916,0.09704138,0.34584928,0.09942794
7,0.001499956,15,512, false,208981.1953,0.39787066,0.11235995,0.13132396,0.08063016,0.112044394,0.07920314,0.2988252,0.09675667,0.21120657,0.018021107
