Uncontrolled nucleation,,,,,,,,,,,,,,,
Time elapsed,Well 1,Well 2,Well 3,Well 4,Well 5,Well 6,Well 7,Well 8,Well 9,Well 10,Well 11,Well 12,Well 13,Well 14,Well 15
seconds,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC,degC
840,-0.7957,-0.9957,-1.0957,-0.8957,-1.0957,-0.9957,-1.5957,-1.2957,-1.3957,-1.2957,-0.8957,-1.2957,-0.9957,-1.4457,-1.8457
855,-1.2732,-1.1732,-0.8732,-1.6732,-0.9732,-1.3732,-1.2732,-1.4732,-1.3732,-0.9732,-0.9732,-1.6732,-1.7732,-1.4232,-1.8232
870,-1.2507,-1.0507,-1.5507,-1.4507,-0.8507,-1.5507,-1.0507,-1.3507,-1.5507,-1.5507,-1.1507,-1.6507,-1.6507,-2.0007,-1.8007
885,-1.5282,-1.2282,-1.4282,-1.2282,-1.5282,-1.3282,-1.5282,-1.1282,-1.6282,-1.4282,-1.1282,-1.2282,-1.6282,-1.7782,-2.3782
900,-1.5057,-1.7057,-1.8057,-2.0057,-1.5057,-1.2057,-2.0057,-1.4057,-2.3057,-1.7057,-1.7057,-1.4057,-2.2057,-2.0557,-1.9557
915,-1.5832,-1.5832,-1.5832,-2.3832,-1.4832,-1.5832,-1.8832,-1.9832,-1.5832,-2.3832,-1.9832,-1.5832,-2.2832,-2.2332,-2.2332
930,-1.8607,-1.8607,-1.5607,-1.6607,-1.9607,-2.3607,-2.1607,-2.2607,-2.0607,-1.8607,-1.6607,-1.9607,-2.1607,-2.3107,-2.8107
945,-1.6382,-2.1382,-1.8382,-2.1382,-1.7382,-1.8382,-2.6382,-1.9382,-2.6382,-2.3382,-1.7382,-2.2382,-2.3382,-3.0882,-2.6882
960,-2.6157,-1.9157,-2.1157,-2.2157,-2.4157,-2.3157,-2.4157,-2.0157,-2.4157,-2.8157,-2.3157,-2.3157,-2.4157,-2.5657,-2.8657
975,-1.9932,-2.5932,-2.0932,-2.8932,-2.7932,-2.5932,-2.3932,-2.3932,-2.2932,-2.7932,-2.3932,-2.3932,-2.7932,-3.4432,-2.9432
990,-2.7707,-2.6707,-2.3707,-2.9707,-2.4707,-2.8707,-2.3707,-2.2707,-3.2707,-2.5707,-2.7707,-3.0707,-2.8707,-3.1207,-3.1207
1005,-2.7482,-3.1482,-2.3482,-2.6482,-3.0482,-3.1482,-3.0482,-2.6482,-3.3482,-2.7482,-2.8482,-3.1482,-3.2482,-3.4982,-3.5982
1020,-3.3257,-2.7257,-2.7257,-3.1257,-3.1257,-2.7257,-2.8257,-3.2257,-3.2257,-3.2257,-3.2257,-2.9257,-3.4257,-3.0757,-3.8757
1035,-2.9032,-3.2032,-2.8032,-3.2032,-2.8032,-3.4032,-3.0032,-3.6032,-3.0032,-3.3032,-2.6032,-3.8032,-3.3032,-3.5532,-3.8532
1050,-3.2807,-2.8807,-2.9807,-3.5807,-3.3807,-3.2807,-3.4807,-3.6807,-3.3807,-3.0807,-3.0807,-3.4807,-3.5807,-3.5307,-3.8307
1065,-3.3582,-3.2582,-2.8582,-3.7582,-3.4582,-3.6582,-3.7582,-3.8582,-3.9582,-3.3582,-2.8582,-3.7582,-3.7582,-3.8082,-4.3082
1080,-3.4357,-3.6357,-3.1357,-3.3357,-3.2357,-3.0357,-3.4357,-3.2357,-3.8357,-3.8357,-3.1357,-4.0357,-3.6357,-3.8857,-4.6857
1095,-3.6132,-3.9132,-3.8132,-4.1132,-3.9132,-4.4132,-3.8132,-4.0132,-4.2132,-4.5132,-4.1132,-4.3132,-3.9132,-4.3632,-5.4632
1110,-3.7907,-4.2907,-3.5907,-4.0907,-3.7907,-3.4907,-3.6907,-3.8907,-4.6907,-3.8907,-3.9907,-3.9907,-4.2907,-5.3407,-4.9407
1125,-4.4682,-4.2682,-4.3682,-4.2682,-4.4682,-3.6682,-4.1682,-4.6682,-5.0682,-4.0682,-4.1682,-4.2682,-4.3682,-4.9182,-5.0182
