33cP 5UL/MIN,,,,,,,,,,,
,,,,,,,,,,,
SW480,,,,,,,SW480 LatA,,,,
TIME S ,STRAIN,STERROR,Velocity M/S,Velocity STERROR,,,TIME S ,STRAIN,STERROR,Velocity M/S,Velocity STERROR
-5.00E-04,-0.01651,0.00552,0.11157,5.23E-04,,,-5.00E-04,-0.00761,0.01336,0.16453,0.000528662
-4.00E-04,-0.01239,0.00546,0.11108,4.46E-04,,,-4.00E-04,-0.0082,0.01398,0.16531,0.000450916
-3.00E-04,-0.01256,0.00587,0.11007,4.53E-04,,,-3.00E-04,-0.00843,0.01423,0.16247,0.000457058
-2.00E-04,-0.01213,0.00568,0.1097,4.72E-04,,,-2.00E-04,-0.0045,0.01357,0.14822,0.000476966
-1.00E-04,-0.012,0.0053,0.10638,6.56E-04,,,-1.00E-04,0.00146,0.01244,0.12541,0.000662992
0,-0.0104,0.00522,0.0998,9.59E-04,,,-5.42E-20,-0.00131,0.01247,0.09696,0.000968245
1.00E-04,-0.00681,0.0053,0.09023,0.00139,,,1.00E-04,0.01442,0.01169,0.07726,0.0014039
2.00E-04,0.00217,0.00491,0.07731,0.00156,,,2.00E-04,0.03385,0.01112,0.06963,0.0015756
3.00E-04,0.01156,0.00567,0.06485,0.00148,,,3.00E-04,0.04874,0.01068,0.06887,0.0014948
4.00E-04,0.02403,0.00565,0.05364,0.00125,,,4.00E-04,0.0659,0.01038,0.07564,0.0012625
5.00E-04,0.0373,0.00571,0.04538,9.33E-04,,,5.00E-04,0.08719,0.01044,0.08939,0.000942618
6.00E-04,0.04481,0.00567,0.0395,7.56E-04,,,6.00E-04,0.09448,0.00981,0.10871,0.000763626
7.00E-04,0.04794,0.00549,0.03633,6.38E-04,,,7.00E-04,0.1075,0.01018,0.12839,0.000644405
8.00E-04,0.05839,0.00592,0.03491,5.35E-04,,,8.00E-04,0.11699,0.00936,0.14502,0.000540357
9.00E-04,0.0646,0.00613,0.03526,5.34E-04,,,9.00E-04,0.11273,0.0106,0.15751,0.000539414
1.00E-03,0.07241,0.00601,0.03754,5.18E-04,,,1.00E-03,0.11365,0.01,0.16718,0.000523153
0.0011,0.07395,0.00629,0.04191,5.66E-04,,,0.0011,0.11293,0.01046,0.17367,0.000572071
0.0012,0.07685,0.00629,0.04738,7.23E-04,,,0.0012,0.10673,0.01133,0.1779,0.000730616
0.0013,0.08096,0.00653,0.05505,9.55E-04,,,0.0013,0.10295,0.01124,0.18035,0.000964065
0.0014,0.08296,0.00654,0.06336,0.00125,,,0.0014,0.0984,0.01169,0.18322,0.0012625
0.0015,0.0848,0.00637,0.07242,0.00161,,,,,,,
0.0016,0.08294,0.00666,0.08045,0.00197,,,,,,,
0.0017,0.08139,0.00669,0.08832,0.00232,,,,,,,
0.0018,0.08002,0.00666,0.09476,0.00263,,,,,,,
0.0019,0.07901,0.00681,0.10013,0.00286,,,,,,,
0.002,0.07591,0.00696,0.10466,0.00303,,,,,,,
0.0021,0.0689,0.00704,0.10694,0.00311,,,,,,,
0.0022,0.06577,0.00699,0.1094,0.00318,,,,,,,
0.0023,0.06211,0.00702,0.11097,0.0032,,,,,,,
0.0024,0.05953,0.00662,0.11179,0.0032,,,,,,,
0.0025,0.05666,0.0069,0.11281,0.00319,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
