3.991989e+002,1.978555e+000
4.011274e+002,2.319321e+000
4.030559e+002,2.837923e+000
4.049844e+002,2.706400e+000
4.069129e+002,2.426678e+000
4.088414e+002,2.583361e+000
4.107699e+002,3.080364e+000
4.126984e+002,2.799448e+000
4.146269e+002,2.789082e+000
4.165554e+002,2.969147e+000
4.184839e+002,3.699733e+000
4.204124e+002,3.419950e+000
4.223409e+002,3.858098e+000
4.242694e+002,3.130628e+000
4.261979e+002,2.889058e+000
4.281264e+002,2.770012e+000
4.300549e+002,2.728211e+000
4.319834e+002,2.838692e+000
4.339119e+002,6.000000e+000
4.358404e+002,6.000000e+000
4.377689e+002,3.569583e+000
4.396974e+002,2.757538e+000
4.416259e+002,2.610218e+000
4.435544e+002,2.643694e+000
4.454829e+002,2.790357e+000
4.474114e+002,2.894816e+000
4.493399e+002,3.469687e+000
4.512684e+002,3.583393e+000
4.531969e+002,3.028897e+000
4.551254e+002,2.905085e+000
4.570539e+002,2.731906e+000
4.589824e+002,2.742328e+000
4.609109e+002,3.174063e+000
4.628394e+002,3.311336e+000
4.647679e+002,3.140892e+000
4.666964e+002,3.038889e+000
4.686248e+002,2.964745e+000
4.705533e+002,2.880261e+000
4.724818e+002,2.922014e+000
4.744103e+002,2.935101e+000
4.763388e+002,2.950067e+000
4.782673e+002,2.992904e+000
4.801958e+002,3.024115e+000
4.821243e+002,3.003747e+000
4.840528e+002,3.366009e+000
4.859813e+002,3.390794e+000
4.879098e+002,3.268019e+000
4.898383e+002,3.085757e+000
4.917668e+002,2.919496e+000
4.936953e+002,3.023591e+000
4.956238e+002,3.087709e+000
4.975523e+002,2.943158e+000
4.994808e+002,3.363856e+000
5.014093e+002,6.000000e+000
5.033378e+002,4.350078e+000
5.052663e+002,3.256787e+000
5.071948e+002,3.059054e+000
5.091233e+002,3.027920e+000
5.110518e+002,3.407732e+000
5.129803e+002,4.015289e+000
5.149088e+002,4.448512e+000
5.168373e+002,6.000000e+000
5.187657e+002,3.845812e+000
5.206943e+002,3.190767e+000
5.226227e+002,3.182067e+000
5.245513e+002,3.112552e+000
5.264797e+002,3.054850e+000
5.284083e+002,3.301506e+000
5.303367e+002,4.143896e+000
5.322653e+002,3.799649e+000
5.341937e+002,3.525635e+000
5.361223e+002,3.192388e+000
5.380507e+002,3.277812e+000
5.399792e+002,3.486920e+000
5.419077e+002,3.484055e+000
5.438362e+002,3.652587e+000
5.457647e+002,6.000000e+000
5.476932e+002,6.000000e+000
5.496217e+002,6.000000e+000
5.515502e+002,4.170562e+000
5.534787e+002,3.543655e+000
5.554072e+002,3.388632e+000
5.573357e+002,3.431134e+000
5.592642e+002,3.542188e+000
5.611927e+002,3.603778e+000
5.631212e+002,4.085476e+000
5.650497e+002,3.676163e+000
5.669782e+002,3.490891e+000
5.689067e+002,3.565912e+000
5.708352e+002,3.469555e+000
5.727637e+002,3.473526e+000
5.746922e+002,3.729396e+000
5.766207e+002,6.000000e+000
5.785492e+002,3.991336e+000
5.804777e+002,3.651857e+000
5.824062e+002,3.475500e+000
5.843347e+002,3.676900e+000
5.862632e+002,6.000000e+000
5.881917e+002,6.000000e+000
5.901202e+002,6.000000e+000
5.920486e+002,6.000000e+000
5.939772e+002,4.121903e+000
5.959056e+002,3.531390e+000
5.978342e+002,3.340872e+000
5.997626e+002,3.517424e+000
6.016912e+002,4.273976e+000
6.036196e+002,6.000000e+000
6.055482e+002,6.000000e+000
6.074766e+002,3.693090e+000
6.094052e+002,3.658200e+000
6.113336e+002,3.911890e+000
6.132621e+002,4.033379e+000
6.151906e+002,3.741007e+000
6.171191e+002,3.501800e+000
6.190476e+002,3.670527e+000
6.209761e+002,4.177910e+000
6.229046e+002,3.706945e+000
6.248331e+002,3.403938e+000
6.267616e+002,3.495908e+000
6.286901e+002,3.659413e+000
6.306186e+002,3.756658e+000
6.325471e+002,3.658807e+000
6.344756e+002,3.546692e+000
6.364041e+002,3.562176e+000
6.383326e+002,3.993029e+000
6.402611e+002,6.000000e+000
6.421896e+002,6.000000e+000
6.441181e+002,3.746614e+000
6.460466e+002,3.578887e+000
6.479750e+002,3.498881e+000
6.499036e+002,3.595949e+000
6.518320e+002,3.807526e+000
6.537606e+002,6.000000e+000
6.556890e+002,4.451238e+000
6.576176e+002,3.903303e+000
6.595460e+002,4.300456e+000
6.614745e+002,4.469965e+000
6.634030e+002,6.000000e+000
6.653315e+002,6.000000e+000
6.672600e+002,3.675637e+000
6.691885e+002,3.820547e+000
6.711170e+002,3.794256e+000
6.730455e+002,3.527920e+000
6.749740e+002,3.526094e+000
6.769025e+002,3.568645e+000
6.788310e+002,3.458201e+000
6.807595e+002,3.803324e+000
6.826880e+002,4.662273e+000
6.846165e+002,4.274554e+000
6.865450e+002,3.873061e+000
6.884735e+002,3.683351e+000
6.904020e+002,3.816798e+000
6.923305e+002,4.821842e+000
6.942590e+002,4.129095e+000
6.961875e+002,3.889954e+000
6.981160e+002,4.021121e+000
7.000445e+002,4.003260e+000
7.019730e+002,4.197882e+000
7.039015e+002,4.004050e+000
7.058300e+002,3.928945e+000
7.077585e+002,6.000000e+000
7.096870e+002,5.386396e+000
7.116155e+002,4.361604e+000
7.135439e+002,4.095759e+000
7.154725e+002,3.659728e+000
7.174009e+002,3.643918e+000
7.193295e+002,4.030447e+000
7.212579e+002,4.127010e+000
7.231865e+002,4.034019e+000
7.251149e+002,4.642995e+000
7.270435e+002,6.000000e+000
7.289719e+002,4.430477e+000
7.309005e+002,4.579310e+000
7.328289e+002,4.333012e+000
7.347574e+002,4.109119e+000
7.366859e+002,3.904561e+000
7.386144e+002,3.717160e+000
7.405429e+002,3.692026e+000
7.424714e+002,3.876816e+000
7.443999e+002,4.547946e+000
7.463284e+002,4.046371e+000
7.482569e+002,3.938195e+000
7.501854e+002,3.844206e+000
7.521139e+002,4.687048e+000
7.540424e+002,6.000000e+000
7.559709e+002,4.211942e+000
7.578994e+002,4.297621e+000
7.598279e+002,6.000000e+000
7.617564e+002,4.339926e+000
7.636849e+002,3.807936e+000
7.656134e+002,3.759536e+000
7.675419e+002,3.881122e+000
7.694704e+002,3.923677e+000
7.713989e+002,3.810019e+000
7.733274e+002,3.670888e+000
7.752559e+002,3.734119e+000
7.771844e+002,4.300875e+000
7.791129e+002,4.854169e+000
7.810414e+002,6.000000e+000
7.829698e+002,6.000000e+000
7.848984e+002,4.355144e+000
7.868268e+002,4.043078e+000
7.887554e+002,3.830843e+000
7.906838e+002,4.055144e+000
7.926124e+002,4.655827e+000
7.945408e+002,4.652298e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,4.248825e+000
8.041833e+002,4.073293e+000
8.061118e+002,6.000000e+000
8.080403e+002,6.000000e+000
8.099688e+002,6.000000e+000
8.118973e+002,6.000000e+000
8.138258e+002,6.000000e+000
8.157543e+002,6.000000e+000
8.176828e+002,6.000000e+000
8.196113e+002,6.000000e+000
8.215398e+002,6.000000e+000
8.234683e+002,6.000000e+000
8.253968e+002,6.000000e+000
8.273253e+002,6.000000e+000
8.292538e+002,6.000000e+000
8.311823e+002,6.000000e+000
8.331108e+002,6.000000e+000
8.350393e+002,6.000000e+000
8.369678e+002,6.000000e+000
8.388963e+002,6.000000e+000
8.408248e+002,6.000000e+000
8.427533e+002,6.000000e+000
8.446818e+002,6.000000e+000
8.466103e+002,6.000000e+000
8.485388e+002,6.000000e+000
8.504673e+002,6.000000e+000
8.523958e+002,4.380968e+000
8.543243e+002,6.000000e+000
8.562527e+002,6.000000e+000
8.581813e+002,6.000000e+000
8.601097e+002,6.000000e+000
8.620383e+002,6.000000e+000
8.639667e+002,6.000000e+000
8.658953e+002,4.757403e+000
8.678237e+002,4.818769e+000
8.697523e+002,4.345800e+000
8.716807e+002,3.978764e+000
8.736093e+002,3.932138e+000
8.755377e+002,3.988946e+000
8.774662e+002,3.850646e+000
8.793947e+002,3.934302e+000
8.813232e+002,4.306755e+000
8.832517e+002,4.059954e+000
8.851802e+002,3.815555e+000
8.871087e+002,3.831819e+000
8.890372e+002,3.774125e+000
8.909657e+002,3.899427e+000
8.928942e+002,3.917892e+000
8.948227e+002,3.763271e+000
8.967512e+002,3.557197e+000
8.986797e+002,3.445493e+000
9.006082e+002,3.386447e+000
9.025367e+002,3.359364e+000
9.044651e+002,3.355311e+000
9.063937e+002,3.422400e+000
9.083221e+002,3.420482e+000
9.102507e+002,3.383211e+000
9.121791e+002,3.329061e+000
9.141077e+002,3.231745e+000
9.160361e+002,3.206069e+000
9.179647e+002,3.210503e+000
9.198931e+002,3.146941e+000
9.218217e+002,3.132914e+000
9.237501e+002,3.136523e+000
9.256786e+002,3.102832e+000
9.276071e+002,3.063212e+000
9.295356e+002,3.043026e+000
9.314641e+002,3.021191e+000
9.333926e+002,3.007369e+000
9.353211e+002,2.968310e+000
9.372496e+002,2.937137e+000
9.391781e+002,2.920269e+000
9.411066e+002,2.909404e+000
9.430351e+002,2.874121e+000
9.449636e+002,2.829495e+000
9.468921e+002,2.809547e+000
9.488206e+002,2.785349e+000
9.507491e+002,2.766245e+000
9.526776e+002,2.739272e+000
9.546061e+002,2.697051e+000
9.565346e+002,2.665726e+000
9.584631e+002,2.646683e+000
9.603916e+002,2.630582e+000
9.623201e+002,2.623654e+000
9.642486e+002,2.611423e+000
9.661771e+002,2.597326e+000
9.681056e+002,2.594475e+000
9.700341e+002,2.582736e+000
9.719626e+002,2.571127e+000
9.738911e+002,2.578324e+000
9.758196e+002,2.575053e+000
9.777480e+002,2.572776e+000
9.796766e+002,2.583694e+000
9.816050e+002,2.588310e+000
9.835336e+002,2.592523e+000
9.854620e+002,2.609243e+000
9.873906e+002,2.629842e+000
9.893190e+002,2.637691e+000
9.912476e+002,2.650475e+000
9.931760e+002,2.654919e+000
9.951046e+002,2.658839e+000
9.970330e+002,2.649613e+000
9.989615e+002,2.629520e+000
1.000890e+003,2.626462e+000
1.002819e+003,2.618305e+000
1.004747e+003,2.590877e+000
1.006676e+003,2.576766e+000
1.008604e+003,2.575883e+000
1.010533e+003,2.570608e+000
1.012461e+003,2.560925e+000
1.014390e+003,2.549720e+000
1.016318e+003,2.538292e+000
1.018247e+003,2.533128e+000
1.020175e+003,2.521087e+000
1.022104e+003,2.502384e+000
1.024032e+003,2.497540e+000
1.025960e+003,2.490819e+000
1.027889e+003,2.474303e+000
1.029818e+003,2.479779e+000
1.031746e+003,2.524019e+000
1.033674e+003,2.540735e+000
1.035603e+003,2.495749e+000
1.037531e+003,2.468007e+000
1.039460e+003,2.462903e+000
1.041388e+003,2.464386e+000
1.043317e+003,2.470536e+000
1.045245e+003,2.476763e+000
1.047174e+003,2.477872e+000
1.049102e+003,2.483511e+000
1.051031e+003,2.497961e+000
1.052959e+003,2.508681e+000
1.054888e+003,2.526974e+000
1.056816e+003,2.553767e+000
1.058745e+003,2.570528e+000
1.060673e+003,2.573626e+000
1.062602e+003,2.597218e+000
1.064530e+003,2.591693e+000
1.066459e+003,2.556801e+000
1.068387e+003,2.536988e+000
1.070316e+003,2.516434e+000
1.072244e+003,2.486256e+000
1.074173e+003,2.467602e+000
1.076101e+003,2.462723e+000
1.078030e+003,2.453731e+000
1.079958e+003,2.443177e+000
1.081887e+003,2.429309e+000
1.083815e+003,2.416057e+000
1.085744e+003,2.399267e+000
1.087672e+003,2.382439e+000
1.089601e+003,2.368153e+000
1.091529e+003,2.351153e+000
1.093458e+003,2.329099e+000
1.095386e+003,2.307414e+000
1.097315e+003,2.291193e+000
1.099243e+003,2.282543e+000
1.101172e+003,2.275205e+000
1.103100e+003,2.265133e+000
1.105029e+003,2.258399e+000
1.106957e+003,2.255602e+000
1.108886e+003,2.250647e+000
1.110814e+003,2.246582e+000
1.112743e+003,2.244158e+000
1.114671e+003,2.243101e+000
1.116600e+003,2.242261e+000
1.118528e+003,2.247308e+000
1.120457e+003,2.263019e+000
1.122385e+003,2.275788e+000
1.124314e+003,2.283315e+000
1.126242e+003,2.288998e+000
1.128171e+003,2.293663e+000
1.130099e+003,2.300892e+000
1.132028e+003,2.311448e+000
1.133956e+003,2.319795e+000
1.135885e+003,2.330131e+000
1.137813e+003,2.338264e+000
1.139742e+003,2.346387e+000
1.141670e+003,2.357721e+000
1.143599e+003,2.369113e+000
1.145527e+003,2.376038e+000
1.147456e+003,2.384187e+000
1.149384e+003,2.396390e+000
1.151313e+003,2.411031e+000
1.153241e+003,2.429068e+000
1.155170e+003,2.450363e+000
1.157098e+003,2.478452e+000
1.159027e+003,2.504347e+000
1.160955e+003,2.528755e+000
1.162884e+003,2.560762e+000
1.164812e+003,2.588571e+000
1.166741e+003,2.611332e+000
1.168669e+003,2.631842e+000
1.170598e+003,2.658311e+000
1.172526e+003,2.680751e+000
1.174455e+003,2.695397e+000
1.176383e+003,2.713027e+000
1.178312e+003,2.730302e+000
1.180240e+003,2.748717e+000
1.182169e+003,2.766045e+000
1.184097e+003,2.774716e+000
1.186026e+003,2.775477e+000
1.187954e+003,2.776285e+000
1.189883e+003,2.783095e+000
1.191811e+003,2.769841e+000
1.193740e+003,2.773689e+000
1.195668e+003,2.782722e+000
1.197597e+003,2.795442e+000
1.199525e+003,2.795018e+000
1.201454e+003,2.791215e+000
1.203382e+003,2.770504e+000
1.205311e+003,2.769241e+000
1.207239e+003,2.782533e+000
1.209168e+003,2.788774e+000
1.211096e+003,2.788291e+000
1.213025e+003,2.800034e+000
1.214953e+003,2.789134e+000
1.216882e+003,2.773183e+000
1.218810e+003,2.762218e+000
1.220739e+003,2.766612e+000
1.222667e+003,2.764977e+000
1.224596e+003,2.762551e+000
1.226524e+003,2.750443e+000
1.228453e+003,2.744726e+000
1.230381e+003,2.735327e+000
1.232310e+003,2.736506e+000
1.234238e+003,2.719111e+000
1.236167e+003,2.703431e+000
1.238095e+003,2.687252e+000
1.240024e+003,2.680477e+000
1.241952e+003,2.658187e+000
1.243881e+003,2.637131e+000
1.245809e+003,2.611347e+000
1.247738e+003,2.581111e+000
1.249666e+003,2.544333e+000
1.251595e+003,2.508500e+000
1.253523e+003,2.462013e+000
1.255452e+003,2.408308e+000
1.257380e+003,2.352475e+000
1.259309e+003,2.298152e+000
1.261237e+003,2.234836e+000
1.263166e+003,2.166600e+000
1.265094e+003,2.101311e+000
1.267023e+003,2.038088e+000
1.268951e+003,1.974852e+000
1.270880e+003,1.912890e+000
1.272808e+003,1.848843e+000
1.274737e+003,1.785546e+000
1.276665e+003,1.726264e+000
1.278594e+003,1.671357e+000
1.280522e+003,1.620357e+000
1.282451e+003,1.572064e+000
1.284379e+003,1.529206e+000
1.286308e+003,1.493754e+000
1.288236e+003,1.461087e+000
1.290165e+003,1.427344e+000
1.292093e+003,1.398606e+000
1.294022e+003,1.372712e+000
1.295950e+003,1.347581e+000
1.297879e+003,1.322886e+000
1.299807e+003,1.300074e+000
1.301736e+003,1.277320e+000
1.303664e+003,1.256245e+000
1.305593e+003,1.237576e+000
1.307521e+003,1.217901e+000
1.309450e+003,1.198839e+000
1.311378e+003,1.183547e+000
1.313307e+003,1.170863e+000
1.315235e+003,1.161909e+000
1.317164e+003,1.152706e+000
1.319092e+003,1.141769e+000
1.321021e+003,1.131960e+000
1.322949e+003,1.124031e+000
1.324878e+003,1.118874e+000
1.326806e+003,1.115979e+000
1.328734e+003,1.113490e+000
1.330663e+003,1.110147e+000
1.332592e+003,1.104205e+000
1.334520e+003,1.099254e+000
1.336448e+003,1.096722e+000
1.338377e+003,1.096590e+000
1.340306e+003,1.091431e+000
1.342234e+003,1.082691e+000
1.344162e+003,1.078054e+000
1.346091e+003,1.074046e+000
1.348020e+003,1.071168e+000
1.349948e+003,1.068766e+000
1.351876e+003,1.065367e+000
1.353805e+003,1.069046e+000
1.355734e+003,1.075414e+000
1.357662e+003,1.079819e+000
1.359590e+003,1.085366e+000
1.361519e+003,1.092842e+000
1.363448e+003,1.098402e+000
1.365376e+003,1.099749e+000
1.367304e+003,1.105608e+000
1.369233e+003,1.116413e+000
1.371161e+003,1.128357e+000
1.373090e+003,1.143912e+000
1.375018e+003,1.157508e+000
1.376947e+003,1.165261e+000
1.378875e+003,1.167620e+000
1.380804e+003,1.162878e+000
1.382732e+003,1.158212e+000
1.384661e+003,1.154348e+000
1.386589e+003,1.154028e+000
1.388518e+003,1.154441e+000
1.390446e+003,1.153481e+000
1.392375e+003,1.158919e+000
1.394303e+003,1.173921e+000
1.396232e+003,1.191963e+000
1.398160e+003,1.209153e+000
1.400089e+003,1.234993e+000
1.402017e+003,1.257149e+000
1.403946e+003,1.285241e+000
1.405874e+003,1.315837e+000
1.407803e+003,1.340914e+000
1.409731e+003,1.364130e+000
1.411660e+003,1.385576e+000
1.413588e+003,1.396836e+000
1.415517e+003,1.405138e+000
1.417445e+003,1.415505e+000
1.419374e+003,1.432894e+000
1.421302e+003,1.441066e+000
1.423231e+003,1.445704e+000
1.425159e+003,1.450342e+000
1.427088e+003,1.454354e+000
1.429016e+003,1.463182e+000
1.430945e+003,1.477015e+000
1.432873e+003,1.489487e+000
1.434802e+003,1.503195e+000
1.436730e+003,1.519180e+000
1.438659e+003,1.529474e+000
1.440587e+003,1.536302e+000
1.442516e+003,1.547406e+000
1.444444e+003,1.560775e+000
1.446373e+003,1.578230e+000
1.448301e+003,1.598952e+000
1.450230e+003,1.614131e+000
1.452158e+003,1.631711e+000
1.454087e+003,1.647231e+000
1.456015e+003,1.659439e+000
1.457944e+003,1.671255e+000
1.459872e+003,1.666932e+000
1.461801e+003,1.660398e+000
1.463729e+003,1.660089e+000
1.465658e+003,1.662123e+000
1.467586e+003,1.663050e+000
1.469515e+003,1.665892e+000
1.471443e+003,1.671060e+000
1.473372e+003,1.676507e+000
1.475300e+003,1.671292e+000
1.477229e+003,1.661282e+000
1.479157e+003,1.649767e+000
1.481086e+003,1.636420e+000
1.483014e+003,1.617856e+000
1.484943e+003,1.596872e+000
1.486871e+003,1.575867e+000
1.488800e+003,1.551984e+000
1.490728e+003,1.511709e+000
1.492657e+003,1.471633e+000
1.494585e+003,1.444183e+000
1.496514e+003,1.420306e+000
1.498442e+003,1.395844e+000
1.500371e+003,1.371192e+000
1.502299e+003,1.348394e+000
1.504228e+003,1.333285e+000
1.506156e+003,1.333143e+000
1.508085e+003,1.325312e+000
1.510013e+003,1.311756e+000
1.511942e+003,1.302618e+000
1.513870e+003,1.293439e+000
1.515799e+003,1.291345e+000
1.517727e+003,1.291989e+000
1.519656e+003,1.287756e+000
1.521584e+003,1.296072e+000
1.523513e+003,1.294101e+000
1.525441e+003,1.289740e+000
1.527370e+003,1.289178e+000
1.529298e+003,1.288713e+000
1.531227e+003,1.291177e+000
1.533155e+003,1.303153e+000
1.535084e+003,1.308553e+000
1.537012e+003,1.306913e+000
1.538941e+003,1.320390e+000
1.540869e+003,1.344325e+000
1.542798e+003,1.347008e+000
1.544726e+003,1.354464e+000
1.546655e+003,1.358930e+000
1.548583e+003,1.365390e+000
1.550512e+003,1.377426e+000
1.552440e+003,1.384082e+000
1.554369e+003,1.396100e+000
1.556297e+003,1.404064e+000
1.558226e+003,1.422199e+000
1.560154e+003,1.439553e+000
1.562083e+003,1.425936e+000
1.564011e+003,1.423770e+000
1.565940e+003,1.425103e+000
1.567868e+003,1.425871e+000
1.569797e+003,1.430432e+000
1.571725e+003,1.427619e+000
1.573654e+003,1.424882e+000
1.575582e+003,1.434206e+000
1.577511e+003,1.442910e+000
1.579439e+003,1.443263e+000
1.581368e+003,1.450093e+000
1.583296e+003,1.463140e+000
1.585225e+003,1.478944e+000
1.587153e+003,1.497864e+000
1.589082e+003,1.521697e+000
1.591010e+003,1.553072e+000
1.592939e+003,1.590257e+000
1.594867e+003,1.635911e+000
1.596796e+003,1.688733e+000
1.598724e+003,1.744678e+000
1.600653e+003,1.804495e+000
1.602581e+003,1.863873e+000
1.604510e+003,1.914839e+000
1.606438e+003,1.953169e+000
1.608367e+003,1.981921e+000
1.610295e+003,1.996315e+000
1.612224e+003,1.991035e+000
1.614152e+003,1.974064e+000
1.616081e+003,1.943929e+000
1.618009e+003,1.899362e+000
1.619938e+003,1.860398e+000
1.621866e+003,1.832388e+000
1.623795e+003,1.803171e+000
1.625723e+003,1.778741e+000
1.627652e+003,1.755728e+000
1.629580e+003,1.733167e+000
1.631509e+003,1.708965e+000
1.633437e+003,1.690720e+000
1.635366e+003,1.667162e+000
1.637294e+003,1.631757e+000
1.639223e+003,1.592447e+000
1.641151e+003,1.555915e+000
1.643080e+003,1.517633e+000
1.645008e+003,1.488187e+000
1.646937e+003,1.446328e+000
1.648865e+003,1.403368e+000
1.650794e+003,1.373174e+000
1.652722e+003,1.351557e+000
1.654651e+003,1.303438e+000
1.656579e+003,1.272385e+000
1.658508e+003,1.243033e+000
1.660436e+003,1.220371e+000
1.662365e+003,1.197695e+000
1.664293e+003,1.173235e+000
1.666222e+003,1.151015e+000
1.668150e+003,1.138312e+000
1.670078e+003,1.122477e+000
1.672007e+003,1.105987e+000
1.673936e+003,1.091263e+000
1.675864e+003,1.079920e+000
1.677792e+003,1.063537e+000
1.679721e+003,1.055382e+000
1.681650e+003,1.047811e+000
1.683578e+003,1.048369e+000
1.685506e+003,1.023584e+000
1.687435e+003,9.954910e-001
1.689364e+003,9.687705e-001
1.691292e+003,9.474801e-001
1.693220e+003,9.324461e-001
1.695149e+003,9.280797e-001
1.697078e+003,9.206777e-001
1.699006e+003,9.129437e-001
1.700934e+003,9.076626e-001
1.702863e+003,8.957782e-001
1.704792e+003,8.895802e-001
1.706720e+003,8.842657e-001
1.708648e+003,8.751152e-001
1.710577e+003,8.695819e-001
1.712505e+003,8.644308e-001
1.714434e+003,8.643571e-001
1.716362e+003,8.639455e-001
1.718291e+003,8.624203e-001
1.720219e+003,8.505304e-001
1.722148e+003,8.439285e-001
1.724076e+003,8.399784e-001
1.726005e+003,8.353977e-001
1.727933e+003,8.317600e-001
1.729862e+003,8.315011e-001
1.731790e+003,8.288209e-001
1.733719e+003,8.324923e-001
1.735647e+003,8.270711e-001
1.737576e+003,8.188661e-001
1.739504e+003,8.178307e-001
1.741433e+003,8.152121e-001
1.743361e+003,8.123445e-001
1.745290e+003,8.096508e-001
1.747218e+003,8.080618e-001
1.749147e+003,8.081963e-001
1.751075e+003,8.054984e-001
1.753004e+003,7.993618e-001
1.754932e+003,7.937561e-001
1.756861e+003,7.941744e-001
1.758789e+003,7.902898e-001
1.760718e+003,7.891192e-001
1.762646e+003,7.881632e-001
1.764575e+003,7.830539e-001
1.766503e+003,7.806405e-001
1.768432e+003,7.816367e-001
1.770360e+003,7.803183e-001
1.772289e+003,7.834232e-001
1.774217e+003,7.784365e-001
1.776146e+003,7.733033e-001
1.778074e+003,7.696211e-001
1.780003e+003,7.694899e-001
1.781931e+003,7.671105e-001
1.783860e+003,7.646898e-001
1.785788e+003,7.630982e-001
1.787717e+003,7.600811e-001
1.789645e+003,7.588556e-001
1.791574e+003,7.619383e-001
1.793502e+003,7.608471e-001
1.795431e+003,7.563697e-001
1.797359e+003,7.532772e-001
1.799288e+003,7.526526e-001
1.801216e+003,7.524391e-001
1.803145e+003,7.491685e-001
1.805073e+003,7.457185e-001
1.807002e+003,7.443218e-001
1.808930e+003,7.436265e-001
1.810859e+003,7.436388e-001
1.812787e+003,7.410757e-001
1.814716e+003,7.379614e-001
1.816644e+003,7.368566e-001
1.818573e+003,7.356261e-001
1.820501e+003,7.338654e-001
1.822430e+003,7.327504e-001
1.824358e+003,7.335433e-001
1.826287e+003,7.328200e-001
1.828215e+003,7.310191e-001
1.830144e+003,7.329775e-001
1.832072e+003,7.286949e-001
1.834001e+003,7.254328e-001
1.835929e+003,7.243413e-001
1.837858e+003,7.236752e-001
1.839786e+003,7.215958e-001
1.841715e+003,7.207223e-001
1.843643e+003,7.236081e-001
1.845572e+003,7.239726e-001
1.847500e+003,7.199321e-001
1.849429e+003,7.176622e-001
1.851357e+003,7.152998e-001
1.853286e+003,7.146281e-001
1.855214e+003,7.135074e-001
1.857143e+003,7.132474e-001
1.859071e+003,7.125009e-001
1.861000e+003,7.120063e-001
1.862928e+003,7.107030e-001
1.864857e+003,7.105207e-001
1.866785e+003,7.118022e-001
1.868714e+003,7.148854e-001
1.870642e+003,7.121692e-001
1.872571e+003,7.084796e-001
1.874499e+003,7.071076e-001
1.876428e+003,7.069120e-001
1.878356e+003,7.063859e-001
1.880285e+003,7.061189e-001
1.882213e+003,7.055484e-001
1.884142e+003,7.056913e-001
1.886070e+003,7.051582e-001
1.887999e+003,7.058067e-001
1.889927e+003,7.072229e-001
1.891856e+003,7.056987e-001
1.893784e+003,7.052822e-001
1.895713e+003,7.061893e-001
1.897641e+003,7.050529e-001
1.899570e+003,7.047372e-001
1.901498e+003,7.048293e-001
1.903427e+003,7.052781e-001
1.905355e+003,7.053816e-001
1.907284e+003,7.062994e-001
1.909212e+003,7.073104e-001
1.911141e+003,7.073640e-001
1.913069e+003,7.066073e-001
1.914998e+003,7.068201e-001
1.916926e+003,7.085869e-001
1.918855e+003,7.108188e-001
1.920783e+003,7.098858e-001
1.922712e+003,7.119657e-001
1.924640e+003,7.116095e-001
1.926569e+003,7.111433e-001
1.928497e+003,7.116562e-001
1.930426e+003,7.127737e-001
1.932354e+003,7.136263e-001
1.934283e+003,7.148209e-001
1.936211e+003,7.155294e-001
1.938140e+003,7.168448e-001
1.940068e+003,7.180099e-001
1.941997e+003,7.215664e-001
1.943925e+003,7.228104e-001
1.945854e+003,7.227633e-001
1.947782e+003,7.234328e-001
1.949711e+003,7.246123e-001
1.951639e+003,7.259073e-001
1.953568e+003,7.276785e-001
1.955496e+003,7.293100e-001
1.957425e+003,7.308194e-001
1.959353e+003,7.323552e-001
1.961282e+003,7.343376e-001
1.963210e+003,7.358893e-001
1.965139e+003,7.382484e-001
1.967067e+003,7.413234e-001
1.968996e+003,7.430180e-001
1.970924e+003,7.440755e-001
1.972853e+003,7.462329e-001
1.974781e+003,7.482862e-001
1.976710e+003,7.506880e-001
1.978638e+003,7.528557e-001
1.980567e+003,7.554634e-001
1.982495e+003,7.578325e-001
1.984424e+003,7.604656e-001
1.986352e+003,7.629951e-001
1.988281e+003,7.661805e-001
1.990209e+003,7.688912e-001
1.992138e+003,7.729005e-001
1.994066e+003,7.748237e-001
1.995995e+003,7.768715e-001
1.997923e+003,7.797819e-001
1.999852e+003,7.830064e-001
2.001780e+003,7.858955e-001
2.003708e+003,7.892044e-001
2.005637e+003,7.923292e-001
2.007566e+003,7.958822e-001
2.009494e+003,7.992234e-001
2.011422e+003,8.028604e-001
2.013351e+003,8.062614e-001
2.015280e+003,8.104514e-001
2.017208e+003,8.149370e-001
2.019136e+003,8.186077e-001
2.021065e+003,8.217786e-001
2.022994e+003,8.258631e-001
2.024922e+003,8.299358e-001
2.026850e+003,8.344070e-001
2.028779e+003,8.386841e-001
2.030708e+003,8.434141e-001
2.032636e+003,8.478225e-001
2.034564e+003,8.525324e-001
2.036493e+003,8.572859e-001
2.038422e+003,8.624953e-001
2.040350e+003,8.677006e-001
2.042278e+003,8.731990e-001
2.044207e+003,8.781085e-001
2.046135e+003,8.836953e-001
2.048064e+003,8.891727e-001
2.049992e+003,8.952143e-001
2.051921e+003,9.013528e-001
2.053849e+003,9.076596e-001
2.055778e+003,9.131988e-001
2.057707e+003,9.194140e-001
2.059635e+003,9.258626e-001
2.061563e+003,9.326578e-001
2.063492e+003,9.394559e-001
2.065420e+003,9.472454e-001
2.067349e+003,9.539843e-001
2.069277e+003,9.612083e-001
2.071206e+003,9.685830e-001
2.073135e+003,9.765068e-001
2.075063e+003,9.841607e-001
2.076991e+003,9.921241e-001
2.078920e+003,1.000033e+000
2.080848e+003,1.008499e+000
2.082777e+003,1.016661e+000
2.084705e+003,1.025331e+000
