IAA,IAA,IAA,IAA,,Sphere,Sphere,,Gaussian chain,Gaussian chain
<X>,<y> * <x>^2,<dy> * <x>^2,<dX>,,<x>,<y>,,<x>,<y>
0.01206,1.87E-04,1.56E-05,0.00168,,0.00128,7.04E-07,,0.00128,8.46E-07
0.01335,1.57E-04,3.93E-06,0.0017,,0.00149,9.42E-07,,0.00149,1.03E-06
0.01464,2.21E-04,8.05E-06,0.00172,,0.00169,1.21E-06,,0.00169,1.33E-06
0.01592,1.89E-04,3.62E-06,0.00174,,0.00189,1.52E-06,,0.00189,1.66E-06
0.01721,1.95E-04,3.76E-06,0.00176,,0.00209,1.86E-06,,0.00209,2.04E-06
0.0185,2.16E-04,4.03E-06,0.00179,,0.00229,2.24E-06,,0.00229,2.45E-06
0.01979,2.57E-04,4.90E-06,0.00181,,0.00249,2.65E-06,,0.00249,2.89E-06
0.02108,2.45E-04,3.99E-06,0.00184,,0.00269,3.09E-06,,0.00269,3.38E-06
0.02236,2.70E-04,4.82E-06,0.00186,,0.00289,3.57E-06,,0.00289,3.90E-06
0.02365,2.91E-04,5.33E-06,0.00189,,0.0031,4.08E-06,,0.0031,4.46E-06
0.02494,3.13E-04,6.09E-06,0.00192,,0.0033,4.63E-06,,0.0033,5.06E-06
0.02623,3.17E-04,5.36E-06,0.00195,,0.0035,5.21E-06,,0.0035,5.69E-06
0.02752,3.42E-04,5.94E-06,0.00198,,0.00363,5.61E-06,,0.00363,6.12E-06
0.0288,3.39E-04,5.92E-06,0.00202,,0.0037,5.83E-06,,0.0037,6.36E-06
0.03009,3.60E-04,6.25E-06,0.00205,,0.0039,6.48E-06,,0.0039,7.07E-06
0.03138,3.62E-04,6.74E-06,0.00209,,0.0041,7.16E-06,,0.0041,7.82E-06
0.03267,3.87E-04,6.90E-06,0.00212,,0.0043,7.88E-06,,0.0043,8.60E-06
0.03395,4.00E-04,7.24E-06,0.00216,,0.00431,7.91E-06,,0.00431,8.63E-06
0.03524,3.98E-04,7.20E-06,0.00219,,0.00451,8.63E-06,,0.00451,9.41E-06
0.03653,4.21E-04,7.49E-06,0.00223,,0.00471,9.42E-06,,0.00471,1.03E-05
0.03782,4.22E-04,8.64E-06,0.00227,,0.00491,1.02E-05,,0.00491,1.12E-05
0.0391,4.30E-04,8.50E-06,0.00231,,0.005,1.06E-05,,0.005,1.16E-05
0.04039,4.62E-04,9.24E-06,0.00235,,0.00511,1.11E-05,,0.00511,1.21E-05
0.04168,4.39E-04,9.32E-06,0.00239,,0.00531,1.20E-05,,0.00531,1.31E-05
0.04296,4.37E-04,8.95E-06,0.00243,,0.00551,1.29E-05,,0.00551,1.40E-05
0.04425,4.49E-04,9.55E-06,0.00247,,0.00568,1.37E-05,,0.00568,1.49E-05
0.04554,4.37E-04,9.64E-06,0.00251,,0.00571,1.38E-05,,0.00571,1.51E-05
0.04682,4.49E-04,9.46E-06,0.00256,,0.00591,1.48E-05,,0.00591,1.62E-05
0.04811,4.20E-04,9.11E-06,0.0026,,0.00612,1.59E-05,,0.00612,1.73E-05
0.0494,4.38E-04,9.80E-06,0.00264,,0.00632,1.69E-05,,0.00632,1.84E-05
0.05068,4.64E-04,1.03E-05,0.00268,,0.00636,1.71E-05,,0.00636,1.87E-05
0.05197,4.58E-04,1.02E-05,0.00273,,0.00652,1.80E-05,,0.00652,1.96E-05
0.05326,4.84E-04,1.10E-05,0.00277,,0.00672,1.91E-05,,0.00672,2.08E-05
0.05454,4.59E-04,1.12E-05,0.00282,,0.00692,2.03E-05,,0.00692,2.20E-05
0.05583,4.72E-04,1.14E-05,0.00286,,0.00704,2.10E-05,,0.00704,2.28E-05
0.05711,4.48E-04,1.07E-05,0.00291,,0.00712,2.15E-05,,0.00712,2.33E-05
0.0584,4.74E-04,1.17E-05,0.00295,,0.00732,2.27E-05,,0.00732,2.46E-05
0.05969,4.68E-04,1.21E-05,0.003,,0.00752,2.39E-05,,0.00752,2.60E-05
0.06097,4.42E-04,1.17E-05,0.00305,,0.00773,2.52E-05,,0.00773,2.74E-05
0.06226,4.66E-04,1.34E-05,0.00309,,0.00773,2.52E-05,,0.00773,2.74E-05
0.06354,4.75E-04,1.28E-05,0.00314,,0.00793,2.65E-05,,0.00793,2.88E-05
0.06483,4.49E-04,1.26E-05,0.00319,,0.00813,2.79E-05,,0.00813,3.02E-05
0.06611,4.35E-04,1.31E-05,0.00323,,0.00833,2.92E-05,,0.00833,3.17E-05
0.0674,4.51E-04,1.48E-05,0.00328,,0.00841,2.98E-05,,0.00841,3.23E-05
0.06868,4.53E-04,1.34E-05,0.00333,,0.00853,3.07E-05,,0.00853,3.32E-05
0.06997,4.55E-04,1.42E-05,0.00338,,0.00873,3.21E-05,,0.00873,3.48E-05
0.07125,4.49E-04,1.45E-05,0.00342,,0.00893,3.36E-05,,0.00893,3.64E-05
0.07254,4.54E-04,1.45E-05,0.00347,,0.00909,3.48E-05,,0.00909,3.76E-05
0.07382,4.60E-04,2.23E-05,0.00352,,0.00913,3.51E-05,,0.00913,3.80E-05
0.0751,4.32E-04,1.53E-05,0.00357,,0.00934,3.66E-05,,0.00934,3.96E-05
0.07639,4.04E-04,1.44E-05,0.00362,,0.00954,3.82E-05,,0.00954,4.13E-05
0.07767,4.31E-04,1.49E-05,0.00367,,0.00974,3.98E-05,,0.00974,4.30E-05
0.07896,3.98E-04,1.52E-05,0.00372,,0.00978,4.01E-05,,0.00978,4.33E-05
0.08024,3.82E-04,1.47E-05,0.00377,,0.00994,4.14E-05,,0.00994,4.48E-05
